Netzbetreibername:;Regensburg Netz GmbH;;
24.05.2023;08:00:00;08:15:00;2734
24.05.2023;08:15:00;08:30:00;2759
24.05.2023;08:30:00;08:45:00;2836
24.05.2023;08:45:00;09:00:00;2895
24.05.2023;09:00:00;09:15:00;2978
24.05.2023;09:15:00;09:30:00;3092
24.05.2023;09:30:00;09:45:00;3164
24.05.2023;09:45:00;10:00:00;3213
24.05.2023;10:00:00;10:15:00;3275
24.05.2023;10:15:00;10:30:00;3351
24.05.2023;10:30:00;10:45:00;3346
24.05.2023;10:45:00;11:00:00;3335
24.05.2023;11:00:00;11:15:00;3344
24.05.2023;11:15:00;11:30:00;3359
24.05.2023;11:30:00;11:45:00;3366
24.05.2023;11:45:00;12:00:00;3332
24.05.2023;12:00:00;12:15:00;3344
24.05.2023;12:15:00;12:30:00;3297
24.05.2023;12:30:00;12:45:00;3170
24.05.2023;12:45:00;13:00:00;3266
24.05.2023;13:00:00;13:15:00;3287
24.05.2023;13:15:00;13:30:00;3254
24.05.2023;13:30:00;13:45:00;3185
24.05.2023;13:45:00;14:00:00;3150
24.05.2023;14:00:00;14:15:00;3103
24.05.2023;14:15:00;14:30:00;2987
24.05.2023;14:30:00;14:45:00;2932
24.05.2023;14:45:00;15:00:00;2976
24.05.2023;15:00:00;15:15:00;2774
24.05.2023;15:15:00;15:30:00;2739
24.05.2023;15:30:00;15:45:00;2702
24.05.2023;15:45:00;16:00:00;2704
24.05.2023;16:00:00;16:15:00;2701
24.05.2023;16:15:00;16:30:00;2707
24.05.2023;16:30:00;16:45:00;2670
24.05.2023;16:45:00;17:00:00;2642
24.05.2023;17:00:00;17:15:00;2595
24.05.2023;17:15:00;17:30:00;2588
24.05.2023;17:30:00;17:45:00;2593
24.05.2023;17:45:00;18:00:00;2615
24.05.2023;18:00:00;18:15:00;2583
24.05.2023;18:15:00;18:30:00;2561
24.05.2023;18:30:00;18:45:00;2559
24.05.2023;18:45:00;19:00:00;2549
24.05.2023;19:00:00;19:15:00;2529
24.05.2023;19:15:00;19:30:00;2510
24.05.2023;19:30:00;19:45:00;2503
24.05.2023;19:45:00;20:00:00;2460
24.05.2023;20:00:00;20:15:00;2401
24.05.2023;20:15:00;20:30:00;2321
24.05.2023;20:30:00;20:45:00;2260
24.05.2023;20:45:00;21:00:00;2242
24.05.2023;21:00:00;21:15:00;2239
24.05.2023;21:15:00;21:30:00;2282
24.05.2023;21:30:00;21:45:00;2267
24.05.2023;21:45:00;22:00:00;2286
24.05.2023;22:00:00;22:15:00;2255
24.05.2023;22:15:00;22:30:00;2213
24.05.2023;22:30:00;22:45:00;2158
24.05.2023;22:45:00;23:00:00;2120
24.05.2023;23:00:00;23:15:00;2055
24.05.2023;23:15:00;23:30:00;2015
24.05.2023;23:30:00;23:45:00;1969
24.05.2023;23:45:00;00:00:00;1927
25.05.2023;00:00:00;00:15:00;1878
25.05.2023;00:15:00;00:30:00;1843
25.05.2023;00:30:00;00:45:00;1810
25.05.2023;00:45:00;01:00:00;1794
25.05.2023;01:00:00;01:15:00;1772
25.05.2023;01:15:00;01:30:00;1752
25.05.2023;01:30:00;01:45:00;1739
25.05.2023;01:45:00;02:00:00;1743
25.05.2023;02:00:00;02:15:00;1735
25.05.2023;02:15:00;02:30:00;1720
25.05.2023;02:30:00;02:45:00;1707
25.05.2023;02:45:00;03:00:00;1698
25.05.2023;03:00:00;03:15:00;1695
25.05.2023;03:15:00;03:30:00;1692
25.05.2023;03:30:00;03:45:00;1687
25.05.2023;03:45:00;04:00:00;1679
25.05.2023;04:00:00;04:15:00;1678
25.05.2023;04:15:00;04:30:00;1677
25.05.2023;04:30:00;04:45:00;1680
25.05.2023;04:45:00;05:00:00;1681
25.05.2023;05:00:00;05:15:00;1681
25.05.2023;05:15:00;05:30:00;1657
25.05.2023;05:30:00;05:45:00;1660
25.05.2023;05:45:00;06:00:00;1667
25.05.2023;06:00:00;06:15:00;1699
25.05.2023;06:15:00;06:30:00;1723
25.05.2023;06:30:00;06:45:00;1751
25.05.2023;06:45:00;07:00:00;1777
25.05.2023;07:00:00;07:15:00;1826
25.05.2023;07:15:00;07:30:00;1855
25.05.2023;07:30:00;07:45:00;1889
25.05.2023;07:45:00;08:00:00;1927
25.05.2023;08:00:00;08:15:00;1983
25.05.2023;08:15:00;08:30:00;2018
25.05.2023;08:30:00;08:45:00;2055
25.05.2023;08:45:00;09:00:00;2091
25.05.2023;09:00:00;09:15:00;2155
25.05.2023;09:15:00;09:30:00;2199
25.05.2023;09:30:00;09:45:00;2257
25.05.2023;09:45:00;10:00:00;2326
25.05.2023;10:00:00;10:15:00;2336
25.05.2023;10:15:00;10:30:00;2362
25.05.2023;10:30:00;10:45:00;2407
25.05.2023;10:45:00;11:00:00;2422
25.05.2023;11:00:00;11:15:00;2446
25.05.2023;11:15:00;11:30:00;2474
25.05.2023;11:30:00;11:45:00;2473
25.05.2023;11:45:00;12:00:00;2460
25.05.2023;12:00:00;12:15:00;2442
25.05.2023;12:15:00;12:30:00;2418
25.05.2023;12:30:00;12:45:00;2410
25.05.2023;12:45:00;13:00:00;2405
25.05.2023;13:00:00;13:15:00;2373
25.05.2023;13:15:00;13:30:00;2347
25.05.2023;13:30:00;13:45:00;2317
25.05.2023;13:45:00;14:00:00;2289
25.05.2023;14:00:00;14:15:00;2264
25.05.2023;14:15:00;14:30:00;2268
25.05.2023;14:30:00;14:45:00;2275
25.05.2023;14:45:00;15:00:00;2238
25.05.2023;15:00:00;15:15:00;2218
25.05.2023;15:15:00;15:30:00;2211
25.05.2023;15:30:00;15:45:00;2198
25.05.2023;15:45:00;16:00:00;2200
25.05.2023;16:00:00;16:15:00;2191
25.05.2023;16:15:00;16:30:00;2191
25.05.2023;16:30:00;16:45:00;2183
25.05.2023;16:45:00;17:00:00;2187
25.05.2023;17:00:00;17:15:00;2193
25.05.2023;17:15:00;17:30:00;2201
25.05.2023;17:30:00;17:45:00;2206
25.05.2023;17:45:00;18:00:00;2205
25.05.2023;18:00:00;18:15:00;2204
25.05.2023;18:15:00;18:30:00;2225
25.05.2023;18:30:00;18:45:00;2235
25.05.2023;18:45:00;19:00:00;2244
25.05.2023;19:00:00;19:15:00;2260
25.05.2023;19:15:00;19:30:00;2251
25.05.2023;19:30:00;19:45:00;2235
25.05.2023;19:45:00;20:00:00;2251
25.05.2023;20:00:00;20:15:00;2257
25.05.2023;20:15:00;20:30:00;2266
25.05.2023;20:30:00;20:45:00;2271
25.05.2023;20:45:00;21:00:00;2273
25.05.2023;21:00:00;21:15:00;2293
25.05.2023;21:15:00;21:30:00;2376
25.05.2023;21:30:00;21:45:00;2371
25.05.2023;21:45:00;22:00:00;2380
25.05.2023;22:00:00;22:15:00;2361
25.05.2023;22:15:00;22:30:00;2324
25.05.2023;22:30:00;22:45:00;2280
25.05.2023;22:45:00;23:00:00;2242
25.05.2023;23:00:00;23:15:00;2182
25.05.2023;23:15:00;23:30:00;2134
25.05.2023;23:30:00;23:45:00;2074
25.05.2023;23:45:00;00:00:00;2041
26.05.2023;00:00:00;00:15:00;2011
26.05.2023;00:15:00;00:30:00;2001
26.05.2023;00:30:00;00:45:00;1975
26.05.2023;00:45:00;01:00:00;1972
26.05.2023;01:00:00;01:15:00;1971
26.05.2023;01:15:00;01:30:00;1940
26.05.2023;01:30:00;01:45:00;1921
26.05.2023;01:45:00;02:00:00;1919
26.05.2023;02:00:00;02:15:00;1921
26.05.2023;02:15:00;02:30:00;1920
26.05.2023;02:30:00;02:45:00;1907
26.05.2023;02:45:00;03:00:00;1913
26.05.2023;03:00:00;03:15:00;1923
26.05.2023;03:15:00;03:30:00;1921
26.05.2023;03:30:00;03:45:00;1925
26.05.2023;03:45:00;04:00:00;1958
26.05.2023;04:00:00;04:15:00;1995
26.05.2023;04:15:00;04:30:00;2037
26.05.2023;04:30:00;04:45:00;2077
26.05.2023;04:45:00;05:00:00;2120
26.05.2023;05:00:00;05:15:00;2168
26.05.2023;05:15:00;05:30:00;2201
26.05.2023;05:30:00;05:45:00;2267
26.05.2023;05:45:00;06:00:00;2335
26.05.2023;06:00:00;06:15:00;2505
26.05.2023;06:15:00;06:30:00;2619
26.05.2023;06:30:00;06:45:00;2723
26.05.2023;06:45:00;07:00:00;2855
26.05.2023;07:00:00;07:15:00;3035
26.05.2023;07:15:00;07:30:00;3173
26.05.2023;07:30:00;07:45:00;3260
26.05.2023;07:45:00;08:00:00;3430
26.05.2023;08:00:00;08:15:00;3550
26.05.2023;08:15:00;08:30:00;3584
26.05.2023;08:30:00;08:45:00;3816
26.05.2023;08:45:00;09:00:00;3963
26.05.2023;09:00:00;09:15:00;4023
26.05.2023;09:15:00;09:30:00;4068
26.05.2023;09:30:00;09:45:00;4239
26.05.2023;09:45:00;10:00:00;4324
26.05.2023;10:00:00;10:15:00;4377
26.05.2023;10:15:00;10:30:00;4380
26.05.2023;10:30:00;10:45:00;4454
26.05.2023;10:45:00;11:00:00;4540
26.05.2023;11:00:00;11:15:00;4564
26.05.2023;11:15:00;11:30:00;4548
26.05.2023;11:30:00;11:45:00;4639
26.05.2023;11:45:00;12:00:00;4581
26.05.2023;12:00:00;12:15:00;4498
26.05.2023;12:15:00;12:30:00;4504
26.05.2023;12:30:00;12:45:00;4457
26.05.2023;12:45:00;13:00:00;4483
26.05.2023;13:00:00;13:15:00;4477
26.05.2023;13:15:00;13:30:00;4420
26.05.2023;13:30:00;13:45:00;4417
26.05.2023;13:45:00;14:00:00;4512
26.05.2023;14:00:00;14:15:00;4419
26.05.2023;14:15:00;14:30:00;4279
26.05.2023;14:30:00;14:45:00;4365
26.05.2023;14:45:00;15:00:00;4512
26.05.2023;15:00:00;15:15:00;4585
26.05.2023;15:15:00;15:30:00;4501
26.05.2023;15:30:00;15:45:00;4384
26.05.2023;15:45:00;16:00:00;4200
26.05.2023;16:00:00;16:15:00;4073
26.05.2023;16:15:00;16:30:00;3915
26.05.2023;16:30:00;16:45:00;3852
26.05.2023;16:45:00;17:00:00;3800
26.05.2023;17:00:00;17:15:00;3804
26.05.2023;17:15:00;17:30:00;3850
26.05.2023;17:30:00;17:45:00;3866
26.05.2023;17:45:00;18:00:00;3820
26.05.2023;18:00:00;18:15:00;3858
26.05.2023;18:15:00;18:30:00;3991
26.05.2023;18:30:00;18:45:00;4004
26.05.2023;18:45:00;19:00:00;3970
26.05.2023;19:00:00;19:15:00;3918
26.05.2023;19:15:00;19:30:00;3891
26.05.2023;19:30:00;19:45:00;3912
26.05.2023;19:45:00;20:00:00;3831
26.05.2023;20:00:00;20:15:00;3613
26.05.2023;20:15:00;20:30:00;3432
26.05.2023;20:30:00;20:45:00;3308
26.05.2023;20:45:00;21:00:00;3205
26.05.2023;21:00:00;21:15:00;3204
26.05.2023;21:15:00;21:30:00;3216
26.05.2023;21:30:00;21:45:00;3147
26.05.2023;21:45:00;22:00:00;3189
26.05.2023;22:00:00;22:15:00;3135
26.05.2023;22:15:00;22:30:00;3039
26.05.2023;22:30:00;22:45:00;2969
26.05.2023;22:45:00;23:00:00;2853
26.05.2023;23:00:00;23:15:00;2766
26.05.2023;23:15:00;23:30:00;2687
26.05.2023;23:30:00;23:45:00;2593
26.05.2023;23:45:00;00:00:00;2465
27.05.2023;00:00:00;00:15:00;2331
27.05.2023;00:15:00;00:30:00;2254
27.05.2023;00:30:00;00:45:00;2188
27.05.2023;00:45:00;01:00:00;2150
27.05.2023;01:00:00;01:15:00;2128
27.05.2023;01:15:00;01:30:00;2118
27.05.2023;01:30:00;01:45:00;2089
27.05.2023;01:45:00;02:00:00;2081
27.05.2023;02:00:00;02:15:00;2063
27.05.2023;02:15:00;02:30:00;2055
27.05.2023;02:30:00;02:45:00;2044
27.05.2023;02:45:00;03:00:00;2038
27.05.2023;03:00:00;03:15:00;2039
27.05.2023;03:15:00;03:30:00;2041
27.05.2023;03:30:00;03:45:00;2043
27.05.2023;03:45:00;04:00:00;2067
27.05.2023;04:00:00;04:15:00;2111
27.05.2023;04:15:00;04:30:00;2139
27.05.2023;04:30:00;04:45:00;2192
27.05.2023;04:45:00;05:00:00;2256
27.05.2023;05:00:00;05:15:00;2344
27.05.2023;05:15:00;05:30:00;2357
27.05.2023;05:30:00;05:45:00;2438
27.05.2023;05:45:00;06:00:00;2500
27.05.2023;06:00:00;06:15:00;2672
27.05.2023;06:15:00;06:30:00;2835
27.05.2023;06:30:00;06:45:00;2970
27.05.2023;06:45:00;07:00:00;3121
27.05.2023;07:00:00;07:15:00;3270
27.05.2023;07:15:00;07:30:00;3404
27.05.2023;07:30:00;07:45:00;3517
27.05.2023;07:45:00;08:00:00;3642
27.05.2023;08:00:00;08:15:00;3778
27.05.2023;08:15:00;08:30:00;3849
27.05.2023;08:30:00;08:45:00;3972
27.05.2023;08:45:00;09:00:00;4045
27.05.2023;09:00:00;09:15:00;4137
27.05.2023;09:15:00;09:30:00;4145
27.05.2023;09:30:00;09:45:00;4099
27.05.2023;09:45:00;10:00:00;4142
27.05.2023;10:00:00;10:15:00;4245
27.05.2023;10:15:00;10:30:00;4296
27.05.2023;10:30:00;10:45:00;4382
27.05.2023;10:45:00;11:00:00;4427
27.05.2023;11:00:00;11:15:00;4398
27.05.2023;11:15:00;11:30:00;4375
27.05.2023;11:30:00;11:45:00;4493
27.05.2023;11:45:00;12:00:00;4500
27.05.2023;12:00:00;12:15:00;4425
27.05.2023;12:15:00;12:30:00;4493
27.05.2023;12:30:00;12:45:00;4471
27.05.2023;12:45:00;13:00:00;4414
27.05.2023;13:00:00;13:15:00;4386
27.05.2023;13:15:00;13:30:00;4269
27.05.2023;13:30:00;13:45:00;4231
27.05.2023;13:45:00;14:00:00;4198
27.05.2023;14:00:00;14:15:00;4235
27.05.2023;14:15:00;14:30:00;4355
27.05.2023;14:30:00;14:45:00;4322
27.05.2023;14:45:00;15:00:00;4216
27.05.2023;15:00:00;15:15:00;4076
27.05.2023;15:15:00;15:30:00;3920
27.05.2023;15:30:00;15:45:00;3847
27.05.2023;15:45:00;16:00:00;3782
27.05.2023;16:00:00;16:15:00;3812
27.05.2023;16:15:00;16:30:00;3785
27.05.2023;16:30:00;16:45:00;3866
27.05.2023;16:45:00;17:00:00;3942
27.05.2023;17:00:00;17:15:00;3867
27.05.2023;17:15:00;17:30:00;3754
27.05.2023;17:30:00;17:45:00;3768
27.05.2023;17:45:00;18:00:00;3622
27.05.2023;18:00:00;18:15:00;3532
27.05.2023;18:15:00;18:30:00;3586
27.05.2023;18:30:00;18:45:00;3622
27.05.2023;18:45:00;19:00:00;3636
27.05.2023;19:00:00;19:15:00;3571
27.05.2023;19:15:00;19:30:00;3516
27.05.2023;19:30:00;19:45:00;3626
27.05.2023;19:45:00;20:00:00;3685
27.05.2023;20:00:00;20:15:00;3360
27.05.2023;20:15:00;20:30:00;3207
27.05.2023;20:30:00;20:45:00;3165
27.05.2023;20:45:00;21:00:00;3169
27.05.2023;21:00:00;21:15:00;3112
27.05.2023;21:15:00;21:30:00;3122
27.05.2023;21:30:00;21:45:00;3038
27.05.2023;21:45:00;22:00:00;3070
27.05.2023;22:00:00;22:15:00;3001
27.05.2023;22:15:00;22:30:00;2954
27.05.2023;22:30:00;22:45:00;2853
27.05.2023;22:45:00;23:00:00;2769
27.05.2023;23:00:00;23:15:00;2675
27.05.2023;23:15:00;23:30:00;2583
27.05.2023;23:30:00;23:45:00;2521
27.05.2023;23:45:00;00:00:00;2405
28.05.2023;00:00:00;00:15:00;2270
28.05.2023;00:15:00;00:30:00;2178
28.05.2023;00:30:00;00:45:00;2114
28.05.2023;00:45:00;01:00:00;2083
28.05.2023;01:00:00;01:15:00;2048
28.05.2023;01:15:00;01:30:00;2045
28.05.2023;01:30:00;01:45:00;2005
28.05.2023;01:45:00;02:00:00;2009
28.05.2023;02:00:00;02:15:00;1994
28.05.2023;02:15:00;02:30:00;1994
28.05.2023;02:30:00;02:45:00;1982
28.05.2023;02:45:00;03:00:00;1983
28.05.2023;03:00:00;03:15:00;1986
28.05.2023;03:15:00;03:30:00;1964
28.05.2023;03:30:00;03:45:00;1969
28.05.2023;03:45:00;04:00:00;2008
28.05.2023;04:00:00;04:15:00;2044
28.05.2023;04:15:00;04:30:00;2068
28.05.2023;04:30:00;04:45:00;2115
28.05.2023;04:45:00;05:00:00;2163
28.05.2023;05:00:00;05:15:00;2273
28.05.2023;05:15:00;05:30:00;2312
28.05.2023;05:30:00;05:45:00;2394
28.05.2023;05:45:00;06:00:00;2487
28.05.2023;06:00:00;06:15:00;2686
28.05.2023;06:15:00;06:30:00;2835
28.05.2023;06:30:00;06:45:00;2970
28.05.2023;06:45:00;07:00:00;3072
28.05.2023;07:00:00;07:15:00;3254
28.05.2023;07:15:00;07:30:00;3388
28.05.2023;07:30:00;07:45:00;3524
28.05.2023;07:45:00;08:00:00;3667
28.05.2023;08:00:00;08:15:00;3833
28.05.2023;08:15:00;08:30:00;3878
28.05.2023;08:30:00;08:45:00;3988
28.05.2023;08:45:00;09:00:00;4006
28.05.2023;09:00:00;09:15:00;4049
28.05.2023;09:15:00;09:30:00;4131
28.05.2023;09:30:00;09:45:00;4201
28.05.2023;09:45:00;10:00:00;4223
28.05.2023;10:00:00;10:15:00;4274
28.05.2023;10:15:00;10:30:00;4338
28.05.2023;10:30:00;10:45:00;4360
28.05.2023;10:45:00;11:00:00;4365
28.05.2023;11:00:00;11:15:00;4361
28.05.2023;11:15:00;11:30:00;4342
28.05.2023;11:30:00;11:45:00;4397
28.05.2023;11:45:00;12:00:00;4379
28.05.2023;12:00:00;12:15:00;4277
28.05.2023;12:15:00;12:30:00;4279
28.05.2023;12:30:00;12:45:00;4304
28.05.2023;12:45:00;13:00:00;4329
28.05.2023;13:00:00;13:15:00;4310
28.05.2023;13:15:00;13:30:00;4305
28.05.2023;13:30:00;13:45:00;4296
28.05.2023;13:45:00;14:00:00;4290
28.05.2023;14:00:00;14:15:00;4199
28.05.2023;14:15:00;14:30:00;4094
28.05.2023;14:30:00;14:45:00;4084
28.05.2023;14:45:00;15:00:00;4102
28.05.2023;15:00:00;15:15:00;4106
28.05.2023;15:15:00;15:30:00;4094
28.05.2023;15:30:00;15:45:00;4081
28.05.2023;15:45:00;16:00:00;4043
28.05.2023;16:00:00;16:15:00;3995
28.05.2023;16:15:00;16:30:00;3970
28.05.2023;16:30:00;16:45:00;3919
28.05.2023;16:45:00;17:00:00;3799
28.05.2023;17:00:00;17:15:00;3782
28.05.2023;17:15:00;17:30:00;3737
28.05.2023;17:30:00;17:45:00;3699
28.05.2023;17:45:00;18:00:00;3613
28.05.2023;18:00:00;18:15:00;3495
28.05.2023;18:15:00;18:30:00;3505
28.05.2023;18:30:00;18:45:00;3480
28.05.2023;18:45:00;19:00:00;3456
28.05.2023;19:00:00;19:15:00;3415
28.05.2023;19:15:00;19:30:00;3400
28.05.2023;19:30:00;19:45:00;3366
28.05.2023;19:45:00;20:00:00;3329
28.05.2023;20:00:00;20:15:00;3201
28.05.2023;20:15:00;20:30:00;3109
28.05.2023;20:30:00;20:45:00;3072
28.05.2023;20:45:00;21:00:00;3055
28.05.2023;21:00:00;21:15:00;3013
28.05.2023;21:15:00;21:30:00;3032
28.05.2023;21:30:00;21:45:00;2950
28.05.2023;21:45:00;22:00:00;2999
28.05.2023;22:00:00;22:15:00;2976
28.05.2023;22:15:00;22:30:00;2912
28.05.2023;22:30:00;22:45:00;2823
28.05.2023;22:45:00;23:00:00;2709
28.05.2023;23:00:00;23:15:00;2599
28.05.2023;23:15:00;23:30:00;2515
28.05.2023;23:30:00;23:45:00;2435
28.05.2023;23:45:00;00:00:00;2284
29.05.2023;00:00:00;00:15:00;2129
29.05.2023;00:15:00;00:30:00;2011
29.05.2023;00:30:00;00:45:00;1957
29.05.2023;00:45:00;01:00:00;1923
29.05.2023;01:00:00;01:15:00;1890
29.05.2023;01:15:00;01:30:00;1881
29.05.2023;01:30:00;01:45:00;1860
29.05.2023;01:45:00;02:00:00;1861
29.05.2023;02:00:00;02:15:00;1861
29.05.2023;02:15:00;02:30:00;1853
29.05.2023;02:30:00;02:45:00;1830
29.05.2023;02:45:00;03:00:00;1823
29.05.2023;03:00:00;03:15:00;1817
29.05.2023;03:15:00;03:30:00;1808
29.05.2023;03:30:00;03:45:00;1802
29.05.2023;03:45:00;04:00:00;1788
29.05.2023;04:00:00;04:15:00;1793
29.05.2023;04:15:00;04:30:00;1797
29.05.2023;04:30:00;04:45:00;1785
29.05.2023;04:45:00;05:00:00;1773
29.05.2023;05:00:00;05:15:00;1769
29.05.2023;05:15:00;05:30:00;1738
29.05.2023;05:30:00;05:45:00;1735
29.05.2023;05:45:00;06:00:00;1711
29.05.2023;06:00:00;06:15:00;1733
29.05.2023;06:15:00;06:30:00;1753
29.05.2023;06:30:00;06:45:00;1768
29.05.2023;06:45:00;07:00:00;1767
29.05.2023;07:00:00;07:15:00;1801
29.05.2023;07:15:00;07:30:00;1842
29.05.2023;07:30:00;07:45:00;1877
29.05.2023;07:45:00;08:00:00;1902
29.05.2023;08:00:00;08:15:00;1954
29.05.2023;08:15:00;08:30:00;1999
29.05.2023;08:30:00;08:45:00;2048
29.05.2023;08:45:00;09:00:00;2107
29.05.2023;09:00:00;09:15:00;2164
29.05.2023;09:15:00;09:30:00;2213
29.05.2023;09:30:00;09:45:00;2250
29.05.2023;09:45:00;10:00:00;2279
29.05.2023;10:00:00;10:15:00;2315
29.05.2023;10:15:00;10:30:00;2331
29.05.2023;10:30:00;10:45:00;2361
29.05.2023;10:45:00;11:00:00;2383
29.05.2023;11:00:00;11:15:00;2450
29.05.2023;11:15:00;11:30:00;2501
29.05.2023;11:30:00;11:45:00;2530
29.05.2023;11:45:00;12:00:00;2540
29.05.2023;12:00:00;12:15:00;2545
29.05.2023;12:15:00;12:30:00;2493
29.05.2023;12:30:00;12:45:00;2415
29.05.2023;12:45:00;13:00:00;2386
29.05.2023;13:00:00;13:15:00;2362
29.05.2023;13:15:00;13:30:00;2349
29.05.2023;13:30:00;13:45:00;2343
29.05.2023;13:45:00;14:00:00;2343
29.05.2023;14:00:00;14:15:00;2319
29.05.2023;14:15:00;14:30:00;2280
29.05.2023;14:30:00;14:45:00;2257
29.05.2023;14:45:00;15:00:00;2225
29.05.2023;15:00:00;15:15:00;2194
29.05.2023;15:15:00;15:30:00;2168
29.05.2023;15:30:00;15:45:00;2165
29.05.2023;15:45:00;16:00:00;2187
29.05.2023;16:00:00;16:15:00;2201
29.05.2023;16:15:00;16:30:00;2199
29.05.2023;16:30:00;16:45:00;2204
29.05.2023;16:45:00;17:00:00;2216
29.05.2023;17:00:00;17:15:00;2226
29.05.2023;17:15:00;17:30:00;2225
29.05.2023;17:30:00;17:45:00;2232
29.05.2023;17:45:00;18:00:00;2236
29.05.2023;18:00:00;18:15:00;2264
29.05.2023;18:15:00;18:30:00;2281
29.05.2023;18:30:00;18:45:00;2271
29.05.2023;18:45:00;19:00:00;2248
29.05.2023;19:00:00;19:15:00;2239
29.05.2023;19:15:00;19:30:00;2227
29.05.2023;19:30:00;19:45:00;2228
29.05.2023;19:45:00;20:00:00;2224
29.05.2023;20:00:00;20:15:00;2225
29.05.2023;20:15:00;20:30:00;2215
29.05.2023;20:30:00;20:45:00;2222
29.05.2023;20:45:00;21:00:00;2234
29.05.2023;21:00:00;21:15:00;2236
29.05.2023;21:15:00;21:30:00;2256
29.05.2023;21:30:00;21:45:00;2249
29.05.2023;21:45:00;22:00:00;2285
29.05.2023;22:00:00;22:15:00;2262
29.05.2023;22:15:00;22:30:00;2222
29.05.2023;22:30:00;22:45:00;2175
29.05.2023;22:45:00;23:00:00;2138
29.05.2023;23:00:00;23:15:00;2098
29.05.2023;23:15:00;23:30:00;2068
29.05.2023;23:30:00;23:45:00;2019
29.05.2023;23:45:00;00:00:00;1994
30.05.2023;00:00:00;00:15:00;2005
30.05.2023;00:15:00;00:30:00;1983
30.05.2023;00:30:00;00:45:00;1948
30.05.2023;00:45:00;01:00:00;1943
30.05.2023;01:00:00;01:15:00;1911
30.05.2023;01:15:00;01:30:00;1896
30.05.2023;01:30:00;01:45:00;1855
30.05.2023;01:45:00;02:00:00;1877
30.05.2023;02:00:00;02:15:00;1878
30.05.2023;02:15:00;02:30:00;1869
30.05.2023;02:30:00;02:45:00;1853
30.05.2023;02:45:00;03:00:00;1838
30.05.2023;03:00:00;03:15:00;1834
30.05.2023;03:15:00;03:30:00;1841
30.05.2023;03:30:00;03:45:00;1858
30.05.2023;03:45:00;04:00:00;1895
30.05.2023;04:00:00;04:15:00;1926
30.05.2023;04:15:00;04:30:00;1964
30.05.2023;04:30:00;04:45:00;2001
30.05.2023;04:45:00;05:00:00;2039
30.05.2023;05:00:00;05:15:00;2094
30.05.2023;05:15:00;05:30:00;2118
30.05.2023;05:30:00;05:45:00;2164
30.05.2023;05:45:00;06:00:00;2220
30.05.2023;06:00:00;06:15:00;2333
30.05.2023;06:15:00;06:30:00;2396
30.05.2023;06:30:00;06:45:00;2455
30.05.2023;06:45:00;07:00:00;2572
30.05.2023;07:00:00;07:15:00;2706
30.05.2023;07:15:00;07:30:00;2821
30.05.2023;07:30:00;07:45:00;2942
30.05.2023;07:45:00;08:00:00;3043
30.05.2023;08:00:00;08:15:00;3183
30.05.2023;08:15:00;08:30:00;3207
30.05.2023;08:30:00;08:45:00;3299
30.05.2023;08:45:00;09:00:00;3357
30.05.2023;09:00:00;09:15:00;3426
30.05.2023;09:15:00;09:30:00;3537
30.05.2023;09:30:00;09:45:00;3686
30.05.2023;09:45:00;10:00:00;3724
30.05.2023;10:00:00;10:15:00;3742
30.05.2023;10:15:00;10:30:00;3716
30.05.2023;10:30:00;10:45:00;3770
30.05.2023;10:45:00;11:00:00;3828
30.05.2023;11:00:00;11:15:00;3841
30.05.2023;11:15:00;11:30:00;3798
30.05.2023;11:30:00;11:45:00;3790
30.05.2023;11:45:00;12:00:00;3847
30.05.2023;12:00:00;12:15:00;3803
30.05.2023;12:15:00;12:30:00;3749
30.05.2023;12:30:00;12:45:00;3720
30.05.2023;12:45:00;13:00:00;3715
30.05.2023;13:00:00;13:15:00;3634
30.05.2023;13:15:00;13:30:00;3679
30.05.2023;13:30:00;13:45:00;3641
30.05.2023;13:45:00;14:00:00;3573
30.05.2023;14:00:00;14:15:00;3516
30.05.2023;14:15:00;14:30:00;3488
30.05.2023;14:30:00;14:45:00;3436
30.05.2023;14:45:00;15:00:00;3425
30.05.2023;15:00:00;15:15:00;3380
30.05.2023;15:15:00;15:30:00;3345
30.05.2023;15:30:00;15:45:00;3357
30.05.2023;15:45:00;16:00:00;3353
30.05.2023;16:00:00;16:15:00;3365
30.05.2023;16:15:00;16:30:00;3336
30.05.2023;16:30:00;16:45:00;3314
30.05.2023;16:45:00;17:00:00;3295
30.05.2023;17:00:00;17:15:00;3188
30.05.2023;17:15:00;17:30:00;3150
30.05.2023;17:30:00;17:45:00;3167
30.05.2023;17:45:00;18:00:00;3128
30.05.2023;18:00:00;18:15:00;3094
30.05.2023;18:15:00;18:30:00;3104
30.05.2023;18:30:00;18:45:00;3105
30.05.2023;18:45:00;19:00:00;3111
30.05.2023;19:00:00;19:15:00;3071
30.05.2023;19:15:00;19:30:00;3059
30.05.2023;19:30:00;19:45:00;3031
30.05.2023;19:45:00;20:00:00;3005
30.05.2023;20:00:00;20:15:00;2903
30.05.2023;20:15:00;20:30:00;2809
30.05.2023;20:30:00;20:45:00;2754
30.05.2023;20:45:00;21:00:00;2727
30.05.2023;21:00:00;21:15:00;2720
30.05.2023;21:15:00;21:30:00;2764
30.05.2023;21:30:00;21:45:00;2731
30.05.2023;21:45:00;22:00:00;2844
30.05.2023;22:00:00;22:15:00;2827
30.05.2023;22:15:00;22:30:00;2768
30.05.2023;22:30:00;22:45:00;2706
