Netzbetreibername:;Regensburg Netz GmbH;;;
12.10.2021;13:15:00;13:30:00;12787,472;
12.10.2021;13:30:00;13:45:00;12652,873;
12.10.2021;13:45:00;14:00:00;12536,899;
12.10.2021;14:00:00;14:15:00;12430,843;
12.10.2021;14:15:00;14:30:00;12354,278;
12.10.2021;14:30:00;14:45:00;12290,021;
12.10.2021;14:45:00;15:00:00;12226,359;
12.10.2021;15:00:00;15:15:00;12258,303;
12.10.2021;15:15:00;15:30:00;12251,105;
12.10.2021;15:30:00;15:45:00;12305,897;
12.10.2021;15:45:00;16:00:00;12345,482;
12.10.2021;16:00:00;16:15:00;12452,558;
12.10.2021;16:15:00;16:30:00;12611,965;
12.10.2021;16:30:00;16:45:00;12814,870;
12.10.2021;16:45:00;17:00:00;13103,163;
12.10.2021;17:00:00;17:15:00;13427,573;
12.10.2021;17:15:00;17:30:00;13793,966;
12.10.2021;17:30:00;17:45:00;14335,948;
12.10.2021;17:45:00;18:00:00;14896,489;
12.10.2021;18:00:00;18:15:00;15288,711;
12.10.2021;18:15:00;18:30:00;15652,007;
12.10.2021;18:30:00;18:45:00;15985,422;
12.10.2021;18:45:00;19:00:00;16558,727;
12.10.2021;19:00:00;19:15:00;16652,482;
12.10.2021;19:15:00;19:30:00;16535,633;
12.10.2021;19:30:00;19:45:00;16335,739;
12.10.2021;19:45:00;20:00:00;16039,275;
12.10.2021;20:00:00;20:15:00;15525,844;
12.10.2021;20:15:00;20:30:00;15001,762;
12.10.2021;20:30:00;20:45:00;14433,619;
12.10.2021;20:45:00;21:00:00;13902,146;
12.10.2021;21:00:00;21:15:00;13361,070;
12.10.2021;21:15:00;21:30:00;12858,433;
12.10.2021;21:30:00;21:45:00;12666,369;
12.10.2021;21:45:00;22:00:00;13890,795;
12.10.2021;22:00:00;22:15:00;14233,079;
12.10.2021;22:15:00;22:30:00;13720,828;
12.10.2021;22:30:00;22:45:00;12970,630;
12.10.2021;22:45:00;23:00:00;12162,273;
12.10.2021;23:00:00;23:15:00;11531,317;
12.10.2021;23:15:00;23:30:00;10780,248;
12.10.2021;23:30:00;23:45:00;10149,863;
12.10.2021;23:45:00;00:00:00;9740,350;
13.10.2021;00:00:00;00:15:00;8694,716;
13.10.2021;00:15:00;00:30:00;8360,111;
13.10.2021;00:30:00;00:45:00;7956,342;
13.10.2021;00:45:00;01:00:00;7572,555;
13.10.2021;01:00:00;01:15:00;7337,449;
13.10.2021;01:15:00;01:30:00;7119,925;
13.10.2021;01:30:00;01:45:00;7037,027;
13.10.2021;01:45:00;02:00:00;7253,129;
13.10.2021;02:00:00;02:15:00;7272,027;
13.10.2021;02:15:00;02:30:00;7203,899;
13.10.2021;02:30:00;02:45:00;7015,929;
13.10.2021;02:45:00;03:00:00;6817,811;
13.10.2021;03:00:00;03:15:00;6710,876;
13.10.2021;03:15:00;03:30:00;6612,273;
13.10.2021;03:30:00;03:45:00;6650,055;
13.10.2021;03:45:00;04:00:00;6744,329;
13.10.2021;04:00:00;04:15:00;6856,168;
13.10.2021;04:15:00;04:30:00;6947,320;
13.10.2021;04:30:00;04:45:00;7018,430;
13.10.2021;04:45:00;05:00:00;6470,808;
13.10.2021;05:00:00;05:15:00;6716,304;
13.10.2021;05:15:00;05:30:00;6854,805;
13.10.2021;05:30:00;05:45:00;7127,261;
13.10.2021;05:45:00;06:00:00;7356,750;
13.10.2021;06:00:00;06:15:00;7986,173;
13.10.2021;06:15:00;06:30:00;8723,767;
13.10.2021;06:30:00;06:45:00;9588,780;
13.10.2021;06:45:00;07:00:00;10507,379;
13.10.2021;07:00:00;07:15:00;11416,844;
13.10.2021;07:15:00;07:30:00;11755,365;
13.10.2021;07:30:00;07:45:00;11865,784;
13.10.2021;07:45:00;08:00:00;12028,893;
13.10.2021;08:00:00;08:15:00;12184,949;
13.10.2021;08:15:00;08:30:00;12274,168;
13.10.2021;08:30:00;08:45:00;12304,022;
13.10.2021;08:45:00;09:00:00;12355,077;
13.10.2021;09:00:00;09:15:00;12474,191;
13.10.2021;09:15:00;09:30:00;12528,583;
13.10.2021;09:30:00;09:45:00;12622,976;
13.10.2021;09:45:00;10:00:00;12716,623;
13.10.2021;10:00:00;10:15:00;12772,685;
13.10.2021;10:15:00;10:30:00;12833,827;
13.10.2021;10:30:00;10:45:00;12894,075;
13.10.2021;10:45:00;11:00:00;13019,930;
13.10.2021;11:00:00;11:15:00;13178,779;
13.10.2021;11:15:00;11:30:00;13303,897;
13.10.2021;11:30:00;11:45:00;13322,634;
13.10.2021;11:45:00;12:00:00;13355,248;
13.10.2021;12:00:00;12:15:00;13338,257;
13.10.2021;12:15:00;12:30:00;13230,104;
13.10.2021;12:30:00;12:45:00;13152,692;
13.10.2021;12:45:00;13:00:00;13043,256;
13.10.2021;13:00:00;13:15:00;12927,928;
13.10.2021;13:15:00;13:30:00;12817,435;
13.10.2021;13:30:00;13:45:00;12677,171;
13.10.2021;13:45:00;14:00:00;12556,875;
13.10.2021;14:00:00;14:15:00;12448,341;
13.10.2021;14:15:00;14:30:00;12370,798;
13.10.2021;14:30:00;14:45:00;12306,670;
13.10.2021;14:45:00;15:00:00;12242,745;
13.10.2021;15:00:00;15:15:00;12273,678;
13.10.2021;15:15:00;15:30:00;12265,458;
13.10.2021;15:30:00;15:45:00;12319,066;
13.10.2021;15:45:00;16:00:00;12356,977;
13.10.2021;16:00:00;16:15:00;12462,324;
13.10.2021;16:15:00;16:30:00;12620,230;
13.10.2021;16:30:00;16:45:00;12822,071;
13.10.2021;16:45:00;17:00:00;13109,783;
13.10.2021;17:00:00;17:15:00;13433,901;
13.10.2021;17:15:00;17:30:00;13800,811;
13.10.2021;17:30:00;17:45:00;14344,759;
13.10.2021;17:45:00;18:00:00;14907,987;
13.10.2021;18:00:00;18:15:00;15302,820;
13.10.2021;18:15:00;18:30:00;15669,433;
13.10.2021;18:30:00;18:45:00;16295,340;
13.10.2021;18:45:00;19:00:00;16679,353;
13.10.2021;19:00:00;19:15:00;16678,645;
13.10.2021;19:15:00;19:30:00;16563,981;
13.10.2021;19:30:00;19:45:00;16365,243;
13.10.2021;19:45:00;20:00:00;16069,520;
13.10.2021;20:00:00;20:15:00;15555,684;
13.10.2021;20:15:00;20:30:00;15031,206;
13.10.2021;20:30:00;20:45:00;14462,953;
13.10.2021;20:45:00;21:00:00;13932,953;
13.10.2021;21:00:00;21:15:00;13394,437;
13.10.2021;21:15:00;21:30:00;12894,497;
13.10.2021;21:30:00;21:45:00;12705,380;
13.10.2021;21:45:00;22:00:00;13936,012;
13.10.2021;22:00:00;22:15:00;14278,118;
13.10.2021;22:15:00;22:30:00;13759,276;
13.10.2021;22:30:00;22:45:00;13001,665;
13.10.2021;22:45:00;23:00:00;12186,274;
13.10.2021;23:00:00;23:15:00;11550,153;
13.10.2021;23:15:00;23:30:00;10795,781;
13.10.2021;23:30:00;23:45:00;10163,494;
13.10.2021;23:45:00;00:00:00;9752,718;
14.10.2021;00:00:00;00:15:00;8706,298;
14.10.2021;00:15:00;00:30:00;8368,760;
14.10.2021;00:30:00;00:45:00;7962,617;
14.10.2021;00:45:00;01:00:00;7576,688;
14.10.2021;01:00:00;01:15:00;7341,744;
14.10.2021;01:15:00;01:30:00;7124,955;
14.10.2021;01:30:00;01:45:00;7043,377;
14.10.2021;01:45:00;02:00:00;7261,418;
14.10.2021;02:00:00;02:15:00;7281,407;
14.10.2021;02:15:00;02:30:00;7213,224;
14.10.2021;02:30:00;02:45:00;7025,306;
14.10.2021;02:45:00;03:00:00;6826,824;
14.10.2021;03:00:00;03:15:00;6719,940;
14.10.2021;03:15:00;03:30:00;6621,381;
14.10.2021;03:30:00;03:45:00;6659,080;
14.10.2021;03:45:00;04:00:00;6753,796;
14.10.2021;04:00:00;04:15:00;6865,829;
14.10.2021;04:15:00;04:30:00;6957,179;
14.10.2021;04:30:00;04:45:00;7029,082;
14.10.2021;04:45:00;05:00:00;6483,728;
14.10.2021;05:00:00;05:15:00;6730,938;
14.10.2021;05:15:00;05:30:00;6871,917;
14.10.2021;05:30:00;05:45:00;7148,527;
14.10.2021;05:45:00;06:00:00;7384,615;
14.10.2021;06:00:00;06:15:00;8024,025;
14.10.2021;06:15:00;06:30:00;8773,355;
14.10.2021;06:30:00;06:45:00;9649,876;
14.10.2021;06:45:00;07:00:00;10578,042;
14.10.2021;07:00:00;07:15:00;11493,698;
14.10.2021;07:15:00;07:30:00;11833,701;
14.10.2021;07:30:00;07:45:00;11941,863;
14.10.2021;07:45:00;08:00:00;12099,474;
14.10.2021;08:00:00;08:15:00;12247,998;
14.10.2021;08:15:00;08:30:00;12327,612;
14.10.2021;08:30:00;08:45:00;12347,432;
14.10.2021;08:45:00;09:00:00;12388,654;
14.10.2021;09:00:00;09:15:00;12498,652;
14.10.2021;09:15:00;09:30:00;12545,600;
14.10.2021;09:30:00;09:45:00;12633,639;
14.10.2021;09:45:00;10:00:00;12722,331;
14.10.2021;10:00:00;10:15:00;12774,368;
14.10.2021;10:15:00;10:30:00;12831,946;
14.10.2021;10:30:00;10:45:00;12889,379;
14.10.2021;10:45:00;11:00:00;13012,471;
14.10.2021;11:00:00;11:15:00;13168,266;
14.10.2021;11:15:00;11:30:00;13290,490;
14.10.2021;11:30:00;11:45:00;13306,825;
14.10.2021;11:45:00;12:00:00;13339,906;
14.10.2021;12:00:00;12:15:00;13324,978;
14.10.2021;12:15:00;12:30:00;13221,453;
14.10.2021;12:30:00;12:45:00;13150,507;
14.10.2021;12:45:00;13:00:00;13048,058;
14.10.2021;13:00:00;13:15:00;12939,122;
14.10.2021;13:15:00;13:30:00;12834,364;
14.10.2021;13:30:00;13:45:00;12698,896;
14.10.2021;13:45:00;14:00:00;12581,877;
14.10.2021;14:00:00;14:15:00;12475,155;
14.10.2021;14:15:00;14:30:00;12398,136;
14.10.2021;14:30:00;14:45:00;12333,452;
14.10.2021;14:45:00;15:00:00;12269,271;
14.10.2021;15:00:00;15:15:00;12299,721;
14.10.2021;15:15:00;15:30:00;12291,399;
14.10.2021;15:30:00;15:45:00;12345,408;
14.10.2021;15:45:00;16:00:00;12384,210;
14.10.2021;16:00:00;16:15:00;12491,191;
14.10.2021;16:15:00;16:30:00;12651,196;
14.10.2021;16:30:00;16:45:00;12855,338;
14.10.2021;16:45:00;17:00:00;13145,210;
14.10.2021;17:00:00;17:15:00;13471,388;
14.10.2021;17:15:00;17:30:00;13840,662;
14.10.2021;17:30:00;17:45:00;14387,293;
14.10.2021;17:45:00;18:00:00;14953,659;
14.10.2021;18:00:00;18:15:00;15351,289;
14.10.2021;18:15:00;18:30:00;15720,928;
14.10.2021;18:30:00;18:45:00;16358,742;
14.10.2021;18:45:00;19:00:00;16736,046;
14.10.2021;19:00:00;19:15:00;16737,187;
14.10.2021;19:15:00;19:30:00;16623,235;
14.10.2021;19:30:00;19:45:00;16425,195;
14.10.2021;19:45:00;20:00:00;16128,920;
14.10.2021;20:00:00;20:15:00;15613,583;
14.10.2021;20:15:00;20:30:00;15087,166;
14.10.2021;20:30:00;20:45:00;14516,809;
14.10.2021;20:45:00;21:00:00;13984,525;
14.10.2021;21:00:00;21:15:00;13443,669;
14.10.2021;21:15:00;21:30:00;12941,735;
14.10.2021;21:30:00;21:45:00;12751,687;
14.10.2021;21:45:00;22:00:00;13986,514;
14.10.2021;22:00:00;22:15:00;14329,796;
14.10.2021;22:15:00;22:30:00;13808,282;
14.10.2021;22:30:00;22:45:00;13047,019;
14.10.2021;22:45:00;23:00:00;12227,880;
14.10.2021;23:00:00;23:15:00;11588,072;
14.10.2021;23:15:00;23:30:00;10830,754;
14.10.2021;23:30:00;23:45:00;10195,501;
14.10.2021;23:45:00;00:00:00;9781,931;
15.10.2021;00:00:00;00:15:00;8728,003;
15.10.2021;00:15:00;00:30:00;8388,518;
15.10.2021;00:30:00;00:45:00;7980,486;
15.10.2021;00:45:00;01:00:00;7593,289;
15.10.2021;01:00:00;01:15:00;7357,196;
15.10.2021;01:15:00;01:30:00;7139,546;
15.10.2021;01:30:00;01:45:00;7057,219;
15.10.2021;01:45:00;02:00:00;7274,986;
15.10.2021;02:00:00;02:15:00;7294,977;
15.10.2021;02:15:00;02:30:00;7225,988;
15.10.2021;02:30:00;02:45:00;7037,272;
15.10.2021;02:45:00;03:00:00;6837,979;
15.10.2021;03:00:00;03:15:00;6730,753;
15.10.2021;03:15:00;03:30:00;6631,654;
15.10.2021;03:30:00;03:45:00;6669,147;
15.10.2021;03:45:00;04:00:00;6763,348;
15.10.2021;04:00:00;04:15:00;6875,636;
15.10.2021;04:15:00;04:30:00;6966,993;
15.10.2021;04:30:00;04:45:00;7039,429;
15.10.2021;04:45:00;05:00:00;6495,422;
15.10.2021;05:00:00;05:15:00;6743,697;
15.10.2021;05:15:00;05:30:00;6885,231;
15.10.2021;05:30:00;05:45:00;7163,438;
15.10.2021;05:45:00;06:00:00;7400,866;
15.10.2021;06:00:00;06:15:00;8043,302;
15.10.2021;06:15:00;06:30:00;8796,127;
15.10.2021;06:30:00;06:45:00;9676,756;
15.10.2021;06:45:00;07:00:00;10608,680;
15.10.2021;07:00:00;07:15:00;11527,560;
15.10.2021;07:15:00;07:30:00;11809,931;
15.10.2021;07:30:00;07:45:00;11977,405;
15.10.2021;07:45:00;08:00:00;12134,470;
15.10.2021;08:00:00;08:15:00;12281,998;
15.10.2021;08:15:00;08:30:00;12360,531;
15.10.2021;08:30:00;08:45:00;12378,740;
15.10.2021;08:45:00;09:00:00;12418,617;
15.10.2021;09:00:00;09:15:00;12528,072;
15.10.2021;09:15:00;09:30:00;12574,750;
15.10.2021;09:30:00;09:45:00;12662,997;
15.10.2021;09:45:00;10:00:00;12752,226;
15.10.2021;10:00:00;10:15:00;12804,514;
15.10.2021;10:15:00;10:30:00;12862,385;
15.10.2021;10:30:00;10:45:00;12919,809;
15.10.2021;10:45:00;11:00:00;13043,172;
15.10.2021;11:00:00;11:15:00;13199,770;
15.10.2021;11:15:00;11:30:00;13322,262;
15.10.2021;11:30:00;11:45:00;13338,871;
15.10.2021;11:45:00;12:00:00;13372,013;
15.10.2021;12:00:00;12:15:00;13357,092;
15.10.2021;12:15:00;12:30:00;13253,222;
15.10.2021;12:30:00;12:45:00;13182,617;
15.10.2021;12:45:00;13:00:00;13080,702;
15.10.2021;13:00:00;13:15:00;12972,306;
15.10.2021;13:15:00;13:30:00;12867,763;
15.10.2021;13:30:00;13:45:00;12732,354;
15.10.2021;13:45:00;14:00:00;12615,600;
15.10.2021;14:00:00;14:15:00;12508,555;
15.10.2021;14:15:00;14:30:00;12431,255;
15.10.2021;14:30:00;14:45:00;12366,294;
15.10.2021;14:45:00;15:00:00;12301,511;
15.10.2021;15:00:00;15:15:00;12331,494;
15.10.2021;15:15:00;15:30:00;12322,839;
15.10.2021;15:30:00;15:45:00;12376,899;
15.10.2021;15:45:00;16:00:00;12415,384;
15.10.2021;16:00:00;16:15:00;12522,631;
15.10.2021;16:15:00;16:30:00;12683,444;
15.10.2021;16:30:00;16:45:00;12888,933;
15.10.2021;16:45:00;17:00:00;13179,888;
15.10.2021;17:00:00;17:15:00;13507,390;
15.10.2021;17:15:00;17:30:00;13878,019;
15.10.2021;17:30:00;17:45:00;14427,135;
15.10.2021;17:45:00;18:00:00;14996,195;
15.10.2021;18:00:00;18:15:00;15396,241;
15.10.2021;18:15:00;18:30:00;15768,295;
15.10.2021;18:30:00;18:45:00;16215,640;
15.10.2021;18:45:00;19:00:00;16788,048;
15.10.2021;19:00:00;19:15:00;16790,066;
15.10.2021;19:15:00;19:30:00;16676,384;
15.10.2021;19:30:00;19:45:00;16477,731;
15.10.2021;19:45:00;20:00:00;16180,718;
15.10.2021;20:00:00;20:15:00;15663,501;
15.10.2021;20:15:00;20:30:00;15134,926;
15.10.2021;20:30:00;20:45:00;14562,413;
15.10.2021;20:45:00;21:00:00;14027,922;
15.10.2021;21:00:00;21:15:00;13485,175;
15.10.2021;21:15:00;21:30:00;12981,368;
15.10.2021;21:30:00;21:45:00;12790,509;
15.10.2021;21:45:00;22:00:00;14030,449;
15.10.2021;22:00:00;22:15:00;14375,604;
15.10.2021;22:15:00;22:30:00;13852,147;
15.10.2021;22:30:00;22:45:00;13087,935;
15.10.2021;22:45:00;23:00:00;12265,565;
15.10.2021;23:00:00;23:15:00;11622,214;
15.10.2021;23:15:00;23:30:00;10861,650;
15.10.2021;23:30:00;23:45:00;10223,662;
15.10.2021;23:45:00;00:00:00;9807,397;
16.10.2021;00:00:00;00:15:00;9378,840;
16.10.2021;00:15:00;00:30:00;8964,873;
16.10.2021;00:30:00;00:45:00;8510,280;
16.10.2021;00:45:00;01:00:00;8037,096;
16.10.2021;01:00:00;01:15:00;7750,195;
16.10.2021;01:15:00;01:30:00;7478,212;
16.10.2021;01:30:00;01:45:00;7360,534;
16.10.2021;01:45:00;02:00:00;7526,603;
16.10.2021;02:00:00;02:15:00;7466,210;
16.10.2021;02:15:00;02:30:00;7366,437;
16.10.2021;02:30:00;02:45:00;7133,548;
16.10.2021;02:45:00;03:00:00;6893,975;
16.10.2021;03:00:00;03:15:00;6736,886;
16.10.2021;03:15:00;03:30:00;6601,031;
16.10.2021;03:30:00;03:45:00;6621,038;
16.10.2021;03:45:00;04:00:00;6712,816;
16.10.2021;04:00:00;04:15:00;6780,615;
16.10.2021;04:15:00;04:30:00;6829,220;
16.10.2021;04:30:00;04:45:00;6830,368;
16.10.2021;04:45:00;05:00:00;6145,543;
16.10.2021;05:00:00;05:15:00;6254,586;
16.10.2021;05:15:00;05:30:00;6222,346;
16.10.2021;05:30:00;05:45:00;6254,880;
16.10.2021;05:45:00;06:00:00;6227,428;
16.10.2021;06:00:00;06:15:00;6328,514;
16.10.2021;06:15:00;06:30:00;6419,488;
16.10.2021;06:30:00;06:45:00;6612,864;
16.10.2021;06:45:00;07:00:00;7134,168;
16.10.2021;07:00:00;07:15:00;7884,168;
16.10.2021;07:15:00;07:30:00;8383,344;
16.10.2021;07:30:00;07:45:00;8804,888;
16.10.2021;07:45:00;08:00:00;9366,129;
16.10.2021;08:00:00;08:15:00;9866,615;
16.10.2021;08:15:00;08:30:00;10341,361;
16.10.2021;08:30:00;08:45:00;10779,286;
16.10.2021;08:45:00;09:00:00;11197,397;
16.10.2021;09:00:00;09:15:00;11677,408;
16.10.2021;09:15:00;09:30:00;11987,199;
16.10.2021;09:30:00;09:45:00;12304,349;
16.10.2021;09:45:00;10:00:00;12574,758;
16.10.2021;10:00:00;10:15:00;12806,332;
16.10.2021;10:15:00;10:30:00;13023,379;
16.10.2021;10:30:00;10:45:00;13147,613;
16.10.2021;10:45:00;11:00:00;13327,538;
16.10.2021;11:00:00;11:15:00;13552,945;
16.10.2021;11:15:00;11:30:00;13779,784;
16.10.2021;11:30:00;11:45:00;13857,223;
16.10.2021;11:45:00;12:00:00;13834,869;
16.10.2021;12:00:00;12:15:00;13805,145;
16.10.2021;12:15:00;12:30:00;13770,985;
16.10.2021;12:30:00;12:45:00;13575,317;
16.10.2021;12:45:00;13:00:00;13667,750;
16.10.2021;13:00:00;13:15:00;13446,068;
16.10.2021;13:15:00;13:30:00;13111,204;
16.10.2021;13:30:00;13:45:00;12897,380;
16.10.2021;13:45:00;14:00:00;12668,820;
16.10.2021;14:00:00;14:15:00;12610,347;
16.10.2021;14:15:00;14:30:00;12544,855;
16.10.2021;14:30:00;14:45:00;12329,079;
16.10.2021;14:45:00;15:00:00;12371,648;
16.10.2021;15:00:00;15:15:00;12417,173;
16.10.2021;15:15:00;15:30:00;12447,764;
16.10.2021;15:30:00;15:45:00;12461,946;
16.10.2021;15:45:00;16:00:00;12453,394;
16.10.2021;16:00:00;16:15:00;12383,707;
16.10.2021;16:15:00;16:30:00;12551,036;
16.10.2021;16:30:00;16:45:00;12769,410;
16.10.2021;16:45:00;17:00:00;13045,573;
16.10.2021;17:00:00;17:15:00;13445,731;
16.10.2021;17:15:00;17:30:00;13835,971;
16.10.2021;17:30:00;17:45:00;14298,346;
16.10.2021;17:45:00;18:00:00;14754,482;
16.10.2021;18:00:00;18:15:00;15172,167;
16.10.2021;18:15:00;18:30:00;15523,093;
16.10.2021;18:30:00;18:45:00;15910,640;
16.10.2021;18:45:00;19:00:00;16366,112;
16.10.2021;19:00:00;19:15:00;16306,658;
16.10.2021;19:15:00;19:30:00;16161,129;
16.10.2021;19:30:00;19:45:00;15913,674;
16.10.2021;19:45:00;20:00:00;15623,720;
16.10.2021;20:00:00;20:15:00;15134,715;
16.10.2021;20:15:00;20:30:00;14599,466;
16.10.2021;20:30:00;20:45:00;14080,774;
16.10.2021;20:45:00;21:00:00;13584,651;
16.10.2021;21:00:00;21:15:00;13097,616;
16.10.2021;21:15:00;21:30:00;12628,940;
16.10.2021;21:30:00;21:45:00;12451,934;
16.10.2021;21:45:00;22:00:00;13254,079;
16.10.2021;22:00:00;22:15:00;13429,249;
16.10.2021;22:15:00;22:30:00;13112,474;
16.10.2021;22:30:00;22:45:00;12652,852;
16.10.2021;22:45:00;23:00:00;12149,744;
16.10.2021;23:00:00;23:15:00;11789,515;
16.10.2021;23:15:00;23:30:00;11227,369;
16.10.2021;23:30:00;23:45:00;10705,382;
16.10.2021;23:45:00;00:00:00;10375,619;
17.10.2021;00:00:00;00:15:00;9245,289;
17.10.2021;00:15:00;00:30:00;8913,312;
17.10.2021;00:30:00;00:45:00;8509,053;
17.10.2021;00:45:00;01:00:00;8098,305;
17.10.2021;01:00:00;01:15:00;7823,462;
17.10.2021;01:15:00;01:30:00;7566,603;
17.10.2021;01:30:00;01:45:00;7447,688;
17.10.2021;01:45:00;02:00:00;7589,653;
17.10.2021;02:00:00;02:15:00;7411,215;
17.10.2021;02:15:00;02:30:00;7296,208;
17.10.2021;02:30:00;02:45:00;7079,099;
17.10.2021;02:45:00;03:00:00;6865,911;
17.10.2021;03:00:00;03:15:00;6739,808;
17.10.2021;03:15:00;03:30:00;6619,836;
17.10.2021;03:30:00;03:45:00;6610,032;
17.10.2021;03:45:00;04:00:00;6685,482;
17.10.2021;04:00:00;04:15:00;6727,937;
17.10.2021;04:15:00;04:30:00;6745,096;
17.10.2021;04:30:00;04:45:00;6716,729;
17.10.2021;04:45:00;05:00:00;6086,963;
17.10.2021;05:00:00;05:15:00;6169,725;
17.10.2021;05:15:00;05:30:00;6131,054;
17.10.2021;05:30:00;05:45:00;6197,789;
17.10.2021;05:45:00;06:00:00;6179,150;
17.10.2021;06:00:00;06:15:00;6267,402;
17.10.2021;06:15:00;06:30:00;6346,743;
17.10.2021;06:30:00;06:45:00;6534,322;
17.10.2021;06:45:00;07:00:00;6997,481;
17.10.2021;07:00:00;07:15:00;7706,266;
17.10.2021;07:15:00;07:30:00;8196,407;
17.10.2021;07:30:00;07:45:00;8628,885;
17.10.2021;07:45:00;08:00:00;9273,650;
17.10.2021;08:00:00;08:15:00;9875,665;
17.10.2021;08:15:00;08:30:00;10499,393;
17.10.2021;08:30:00;08:45:00;11126,560;
17.10.2021;08:45:00;09:00:00;11696,085;
17.10.2021;09:00:00;09:15:00;12363,132;
17.10.2021;09:15:00;09:30:00;12900,698;
17.10.2021;09:30:00;09:45:00;13349,229;
17.10.2021;09:45:00;10:00:00;13736,500;
17.10.2021;10:00:00;10:15:00;14029,024;
17.10.2021;10:15:00;10:30:00;14386,824;
17.10.2021;10:30:00;10:45:00;14799,042;
17.10.2021;10:45:00;11:00:00;15130,416;
17.10.2021;11:00:00;11:15:00;15397,373;
17.10.2021;11:15:00;11:30:00;15724,221;
17.10.2021;11:30:00;11:45:00;15865,682;
17.10.2021;11:45:00;12:00:00;15674,266;
17.10.2021;12:00:00;12:15:00;15334,591;
17.10.2021;12:15:00;12:30:00;14918,307;
17.10.2021;12:30:00;12:45:00;14541,930;
17.10.2021;12:45:00;13:00:00;14178,716;
17.10.2021;13:00:00;13:15:00;13742,653;
17.10.2021;13:15:00;13:30:00;13435,745;
17.10.2021;13:30:00;13:45:00;13183,579;
17.10.2021;13:45:00;14:00:00;12903,169;
17.10.2021;14:00:00;14:15:00;12712,577;
17.10.2021;14:15:00;14:30:00;12479,455;
17.10.2021;14:30:00;14:45:00;12322,143;
17.10.2021;14:45:00;15:00:00;12157,598;
17.10.2021;15:00:00;15:15:00;12172,283;
17.10.2021;15:15:00;15:30:00;12175,047;
17.10.2021;15:30:00;15:45:00;12220,520;
17.10.2021;15:45:00;16:00:00;12247,954;
17.10.2021;16:00:00;16:15:00;12314,546;
17.10.2021;16:15:00;16:30:00;12426,941;
17.10.2021;16:30:00;16:45:00;12569,447;
17.10.2021;16:45:00;17:00:00;12853,674;
17.10.2021;17:00:00;17:15:00;13240,812;
17.10.2021;17:15:00;17:30:00;13673,317;
17.10.2021;17:30:00;17:45:00;14243,313;
17.10.2021;17:45:00;18:00:00;14773,465;
17.10.2021;18:00:00;18:15:00;15234,330;
17.10.2021;18:15:00;18:30:00;15577,155;
17.10.2021;18:30:00;18:45:00;15948,710;
17.10.2021;18:45:00;19:00:00;16512,122;
17.10.2021;19:00:00;19:15:00;16560,790;
17.10.2021;19:15:00;19:30:00;16379,455;
17.10.2021;19:30:00;19:45:00;16193,392;
17.10.2021;19:45:00;20:00:00;15891,531;
17.10.2021;20:00:00;20:15:00;15437,144;
17.10.2021;20:15:00;20:30:00;14911,185;
17.10.2021;20:30:00;20:45:00;14326,300;
17.10.2021;20:45:00;21:00:00;13816,916;
17.10.2021;21:00:00;21:15:00;13312,608;
17.10.2021;21:15:00;21:30:00;12825,461;
17.10.2021;21:30:00;21:45:00;12548,609;
17.10.2021;21:45:00;22:00:00;13326,539;
17.10.2021;22:00:00;22:15:00;13386,442;
17.10.2021;22:15:00;22:30:00;12903,838;
17.10.2021;22:30:00;22:45:00;12240,192;
17.10.2021;22:45:00;23:00:00;11552,527;
17.10.2021;23:00:00;23:15:00;11007,961;
17.10.2021;23:15:00;23:30:00;10320,444;
17.10.2021;23:30:00;23:45:00;9737,762;
17.10.2021;23:45:00;00:00:00;9347,380;
18.10.2021;00:00:00;00:15:00;8793,166;
18.10.2021;00:15:00;00:30:00;8448,780;
18.10.2021;00:30:00;00:45:00;8035,510;
18.10.2021;00:45:00;01:00:00;7643,414;
18.10.2021;01:00:00;01:15:00;7404,097;
18.10.2021;01:15:00;01:30:00;7183,480;
18.10.2021;01:30:00;01:45:00;7098,940;
18.10.2021;01:45:00;02:00:00;7316,433;
18.10.2021;02:00:00;02:15:00;7335,627;
18.10.2021;02:15:00;02:30:00;7264,757;
18.10.2021;02:30:00;02:45:00;7073,883;
18.10.2021;02:45:00;03:00:00;6872,178;
18.10.2021;03:00:00;03:15:00;6763,345;
18.10.2021;03:15:00;03:30:00;6662,618;
18.10.2021;03:30:00;03:45:00;6698,771;
18.10.2021;03:45:00;04:00:00;6792,427;
18.10.2021;04:00:00;04:15:00;6904,989;
18.10.2021;04:15:00;04:30:00;6996,348;
18.10.2021;04:30:00;04:45:00;7070,124;
18.10.2021;04:45:00;05:00:00;6531,491;
18.10.2021;05:00:00;05:15:00;6782,739;
18.10.2021;05:15:00;05:30:00;6926,143;
18.10.2021;05:30:00;05:45:00;7208,452;
18.10.2021;05:45:00;06:00:00;7450,521;
18.10.2021;06:00:00;06:15:00;8101,693;
18.10.2021;06:15:00;06:30:00;8865,937;
18.10.2021;06:30:00;06:45:00;9758,980;
18.10.2021;06:45:00;07:00:00;10702,070;
18.10.2021;07:00:00;07:15:00;11630,425;
18.10.2021;07:15:00;07:30:00;12023,059;
18.10.2021;07:30:00;07:45:00;12085,975;
18.10.2021;07:45:00;08:00:00;12240,604;
18.10.2021;08:00:00;08:15:00;12385,458;
18.10.2021;08:15:00;08:30:00;12459,952;
18.10.2021;08:30:00;08:45:00;12473,315;
