Netzbetreibername:;Regensburg Netz GmbH;;
13.11.2021;01:15:00;01:30:00;8650,224
13.11.2021;01:30:00;01:45:00;8537,34
13.11.2021;01:45:00;02:00:00;8627,13
13.11.2021;02:00:00;02:15:00;8619,493
13.11.2021;02:15:00;02:30:00;8491,903
13.11.2021;02:30:00;02:45:00;8308,535
13.11.2021;02:45:00;03:00:00;8183,018
13.11.2021;03:00:00;03:15:00;8062,16
13.11.2021;03:15:00;03:30:00;7982,531
13.11.2021;03:30:00;03:45:00;7947,986
13.11.2021;03:45:00;04:00:00;7988,853
13.11.2021;04:00:00;04:15:00;8076,131
13.11.2021;04:15:00;04:30:00;8100,029
13.11.2021;04:30:00;04:45:00;8169,674
13.11.2021;04:45:00;05:00:00;8162,097
13.11.2021;05:00:00;05:15:00;8233,269
13.11.2021;05:15:00;05:30:00;8198,416
13.11.2021;05:30:00;05:45:00;8152,488
13.11.2021;05:45:00;06:00:00;7316,003
13.11.2021;06:00:00;06:15:00;7394,349
13.11.2021;06:15:00;06:30:00;7540,493
13.11.2021;06:30:00;06:45:00;7802,957
13.11.2021;06:45:00;07:00:00;8098,674
13.11.2021;07:00:00;07:15:00;8270,453
13.11.2021;07:15:00;07:30:00;8788,162
13.11.2021;07:30:00;07:45:00;9446,236
13.11.2021;07:45:00;08:00:00;10010,987
13.11.2021;08:00:00;08:15:00;10527,533
13.11.2021;08:15:00;08:30:00;11051,785
13.11.2021;08:30:00;08:45:00;11464,718
13.11.2021;08:45:00;09:00:00;11831,612
13.11.2021;09:00:00;09:15:00;12216,607
13.11.2021;09:15:00;09:30:00;12558,04
13.11.2021;09:30:00;09:45:00;12940,317
13.11.2021;09:45:00;10:00:00;13232,656
13.11.2021;10:00:00;10:15:00;13504,803
13.11.2021;10:15:00;10:30:00;13738,255
13.11.2021;10:30:00;10:45:00;13921,058
13.11.2021;10:45:00;11:00:00;14124,502
13.11.2021;11:00:00;11:15:00;14383,673
13.11.2021;11:15:00;11:30:00;14642,575
13.11.2021;11:30:00;11:45:00;14836,181
13.11.2021;11:45:00;12:00:00;14827,614
13.11.2021;12:00:00;12:15:00;14814,04
13.11.2021;12:15:00;12:30:00;14738,588
13.11.2021;12:30:00;12:45:00;14802,298
13.11.2021;12:45:00;13:00:00;15193,019
13.11.2021;13:00:00;13:15:00;15217,993
13.11.2021;13:15:00;13:30:00;15070,522
13.11.2021;13:30:00;13:45:00;14873,622
13.11.2021;13:45:00;14:00:00;14715,827
13.11.2021;14:00:00;14:15:00;14614,275
13.11.2021;14:15:00;14:30:00;14523,348
13.11.2021;14:30:00;14:45:00;14527,146
13.11.2021;14:45:00;15:00:00;14550,933
13.11.2021;15:00:00;15:15:00;14678,527
13.11.2021;15:15:00;15:30:00;14778,479
13.11.2021;15:30:00;15:45:00;14897,368
13.11.2021;15:45:00;16:00:00;15005,014
13.11.2021;16:00:00;16:15:00;15321,174
13.11.2021;16:15:00;16:30:00;15709,259
13.11.2021;16:30:00;16:45:00;16144,654
13.11.2021;16:45:00;17:00:00;16675,969
13.11.2021;17:00:00;17:15:00;17336,867
13.11.2021;17:15:00;17:30:00;17622,21
13.11.2021;17:30:00;17:45:00;17820,94
13.11.2021;17:45:00;18:00:00;17880,389
13.11.2021;18:00:00;18:15:00;17784,863
13.11.2021;18:15:00;18:30:00;17608,451
13.11.2021;18:30:00;18:45:00;17416,806
13.11.2021;18:45:00;19:00:00;17141,697
13.11.2021;19:00:00;19:15:00;16720,216
13.11.2021;19:15:00;19:30:00;16453,555
13.11.2021;19:30:00;19:45:00;16174,237
13.11.2021;19:45:00;20:00:00;15873,239
13.11.2021;20:00:00;20:15:00;15568,871
13.11.2021;20:15:00;20:30:00;15135,233
13.11.2021;20:30:00;20:45:00;14708,145
13.11.2021;20:45:00;21:00:00;14272,199
13.11.2021;21:00:00;21:15:00;13806,092
13.11.2021;21:15:00;21:30:00;13392,872
13.11.2021;21:30:00;21:45:00;13270,226
13.11.2021;21:45:00;22:00:00;14610,467
13.11.2021;22:00:00;22:15:00;15191,846
13.11.2021;22:15:00;22:30:00;14952,08
13.11.2021;22:30:00;22:45:00;14508,979
13.11.2021;22:45:00;23:00:00;14005,285
13.11.2021;23:00:00;23:15:00;13421,827
13.11.2021;23:15:00;23:30:00;12831,573
13.11.2021;23:30:00;23:45:00;12242,217
13.11.2021;23:45:00;00:00:00;11717,669
14.11.2021;00:00:00;00:15:00;10815,497
14.11.2021;00:15:00;00:30:00;10267,392
14.11.2021;00:30:00;00:45:00;9821,562
14.11.2021;00:45:00;01:00:00;9454,037
14.11.2021;01:00:00;01:15:00;9084,769
14.11.2021;01:15:00;01:30:00;8838,739
14.11.2021;01:30:00;01:45:00;8656,282
14.11.2021;01:45:00;02:00:00;8677,054
14.11.2021;02:00:00;02:15:00;8675,853
14.11.2021;02:15:00;02:30:00;8553,279
14.11.2021;02:30:00;02:45:00;8416,519
14.11.2021;02:45:00;03:00:00;8334,599
14.11.2021;03:00:00;03:15:00;8194,147
14.11.2021;03:15:00;03:30:00;8071,207
14.11.2021;03:30:00;03:45:00;7989,859
14.11.2021;03:45:00;04:00:00;7990,331
14.11.2021;04:00:00;04:15:00;8035,351
14.11.2021;04:15:00;04:30:00;8075,252
14.11.2021;04:30:00;04:45:00;8144,044
14.11.2021;04:45:00;05:00:00;8212,018
14.11.2021;05:00:00;05:15:00;8293,096
14.11.2021;05:15:00;05:30:00;8245,122
14.11.2021;05:30:00;05:45:00;8174,494
14.11.2021;05:45:00;06:00:00;7306,345
14.11.2021;06:00:00;06:15:00;7349,884
14.11.2021;06:15:00;06:30:00;7461,068
14.11.2021;06:30:00;06:45:00;7702,698
14.11.2021;06:45:00;07:00:00;7983,976
14.11.2021;07:00:00;07:15:00;8338,786
14.11.2021;07:15:00;07:30:00;8597,431
14.11.2021;07:30:00;07:45:00;9256,048
14.11.2021;07:45:00;08:00:00;9896,199
14.11.2021;08:00:00;08:15:00;10625,23
14.11.2021;08:15:00;08:30:00;11306,239
14.11.2021;08:30:00;08:45:00;11961,773
14.11.2021;08:45:00;09:00:00;12514,386
14.11.2021;09:00:00;09:15:00;13153,635
14.11.2021;09:15:00;09:30:00;13709,806
14.11.2021;09:30:00;09:45:00;14200,958
14.11.2021;09:45:00;10:00:00;14652,915
14.11.2021;10:00:00;10:15:00;15129,372
14.11.2021;10:15:00;10:30:00;15569,195
14.11.2021;10:30:00;10:45:00;15934,263
14.11.2021;10:45:00;11:00:00;16345,592
14.11.2021;11:00:00;11:15:00;16798,567
14.11.2021;11:15:00;11:30:00;17206,096
14.11.2021;11:30:00;11:45:00;17312,701
14.11.2021;11:45:00;12:00:00;17048,007
14.11.2021;12:00:00;12:15:00;16675,682
14.11.2021;12:15:00;12:30:00;16215,901
14.11.2021;12:30:00;12:45:00;15805,904
14.11.2021;12:45:00;13:00:00;15427,516
14.11.2021;13:00:00;13:15:00;15065,516
14.11.2021;13:15:00;13:30:00;14733,817
14.11.2021;13:30:00;13:45:00;14460,4
14.11.2021;13:45:00;14:00:00;14219,331
14.11.2021;14:00:00;14:15:00;13966,128
14.11.2021;14:15:00;14:30:00;13771,026
14.11.2021;14:30:00;14:45:00;13676,901
14.11.2021;14:45:00;15:00:00;13556,673
14.11.2021;15:00:00;15:15:00;13560,591
14.11.2021;15:15:00;15:30:00;13590,542
14.11.2021;15:30:00;15:45:00;13722,331
14.11.2021;15:45:00;16:00:00;13948,687
14.11.2021;16:00:00;16:15:00;14336,843
14.11.2021;16:15:00;16:30:00;14860,566
14.11.2021;16:30:00;16:45:00;15501,176
14.11.2021;16:45:00;17:00:00;16254,779
14.11.2021;17:00:00;17:15:00;17068,678
14.11.2021;17:15:00;17:30:00;17468,375
14.11.2021;17:30:00;17:45:00;17829,162
14.11.2021;17:45:00;18:00:00;17995,909
14.11.2021;18:00:00;18:15:00;18022,638
14.11.2021;18:15:00;18:30:00;17961,553
14.11.2021;18:30:00;18:45:00;17822,35
14.11.2021;18:45:00;19:00:00;17618,404
14.11.2021;19:00:00;19:15:00;17258,582
14.11.2021;19:15:00;19:30:00;16992,054
14.11.2021;19:30:00;19:45:00;16714,488
14.11.2021;19:45:00;20:00:00;16472,705
14.11.2021;20:00:00;20:15:00;16177,267
14.11.2021;20:15:00;20:30:00;15785,644
14.11.2021;20:30:00;20:45:00;15320,188
14.11.2021;20:45:00;21:00:00;14872,757
14.11.2021;21:00:00;21:15:00;14377,192
14.11.2021;21:15:00;21:30:00;13910,647
14.11.2021;21:30:00;21:45:00;13698,209
14.11.2021;21:45:00;22:00:00;14914,233
14.11.2021;22:00:00;22:15:00;15286,064
14.11.2021;22:15:00;22:30:00;14782,428
14.11.2021;22:30:00;22:45:00;14136,158
14.11.2021;22:45:00;23:00:00;13446,883
14.11.2021;23:00:00;23:15:00;12636,516
14.11.2021;23:15:00;23:30:00;11856,807
14.11.2021;23:30:00;23:45:00;11172,133
14.11.2021;23:45:00;00:00:00;10601,805
15.11.2021;00:00:00;00:15:00;10121,421
15.11.2021;00:15:00;00:30:00;9686,152
15.11.2021;00:30:00;00:45:00;9252,748
15.11.2021;00:45:00;01:00:00;8915,137
15.11.2021;01:00:00;01:15:00;8614,767
15.11.2021;01:15:00;01:30:00;8399,09
15.11.2021;01:30:00;01:45:00;8276,744
15.11.2021;01:45:00;02:00:00;8369,611
15.11.2021;02:00:00;02:15:00;8400,132
15.11.2021;02:15:00;02:30:00;8316,213
15.11.2021;02:30:00;02:45:00;8176,348
15.11.2021;02:45:00;03:00:00;8115,118
15.11.2021;03:00:00;03:15:00;8034,952
15.11.2021;03:15:00;03:30:00;7964,928
15.11.2021;03:30:00;03:45:00;7957,17
15.11.2021;03:45:00;04:00:00;8016,387
15.11.2021;04:00:00;04:15:00;8131,451
15.11.2021;04:15:00;04:30:00;8229,027
15.11.2021;04:30:00;04:45:00;8417,322
15.11.2021;04:45:00;05:00:00;8569,931
15.11.2021;05:00:00;05:15:00;8825,994
15.11.2021;05:15:00;05:30:00;8980,918
15.11.2021;05:30:00;05:45:00;9186,703
15.11.2021;05:45:00;06:00:00;8666,71
15.11.2021;06:00:00;06:15:00;9248,377
15.11.2021;06:15:00;06:30:00;10035
15.11.2021;06:30:00;06:45:00;10858,07
15.11.2021;06:45:00;07:00:00;11561,85
15.11.2021;07:00:00;07:15:00;12101,785
15.11.2021;07:15:00;07:30:00;12244,553
15.11.2021;07:30:00;07:45:00;12492,961
15.11.2021;07:45:00;08:00:00;12629,305
15.11.2021;08:00:00;08:15:00;12716,53
15.11.2021;08:15:00;08:30:00;12786,305
15.11.2021;08:30:00;08:45:00;12751,153
15.11.2021;08:45:00;09:00:00;12739,893
15.11.2021;09:00:00;09:15:00;12792,861
15.11.2021;09:15:00;09:30:00;12807,78
15.11.2021;09:30:00;09:45:00;12884,59
15.11.2021;09:45:00;10:00:00;12971,066
15.11.2021;10:00:00;10:15:00;13060,228
15.11.2021;10:15:00;10:30:00;13137,263
15.11.2021;10:30:00;10:45:00;13195,45
15.11.2021;10:45:00;11:00:00;13292,519
15.11.2021;11:00:00;11:15:00;13457,118
15.11.2021;11:15:00;11:30:00;13610,249
15.11.2021;11:30:00;11:45:00;13663,839
15.11.2021;11:45:00;12:00:00;13602,94
15.11.2021;12:00:00;12:15:00;13546,704
15.11.2021;12:15:00;12:30:00;13401,876
15.11.2021;12:30:00;12:45:00;13353,154
15.11.2021;12:45:00;13:00:00;13323,64
15.11.2021;13:00:00;13:15:00;13299,043
15.11.2021;13:15:00;13:30:00;13285,148
15.11.2021;13:30:00;13:45:00;13214,895
15.11.2021;13:45:00;14:00:00;13129,636
15.11.2021;14:00:00;14:15:00;13107,371
15.11.2021;14:15:00;14:30:00;13083,674
15.11.2021;14:30:00;14:45:00;13059,132
15.11.2021;14:45:00;15:00:00;13002,081
15.11.2021;15:00:00;15:15:00;13060,993
15.11.2021;15:15:00;15:30:00;13138,053
15.11.2021;15:30:00;15:45:00;13253,124
15.11.2021;15:45:00;16:00:00;13472,564
15.11.2021;16:00:00;16:15:00;13925,466
15.11.2021;16:15:00;16:30:00;14405,759
15.11.2021;16:30:00;16:45:00;14930,151
15.11.2021;16:45:00;17:00:00;15654,954
15.11.2021;17:00:00;17:15:00;16441,453
15.11.2021;17:15:00;17:30:00;16805,607
15.11.2021;17:30:00;17:45:00;17141,935
15.11.2021;17:45:00;18:00:00;17404,43
15.11.2021;18:00:00;18:15:00;17468,807
15.11.2021;18:15:00;18:30:00;17435,331
15.11.2021;18:30:00;18:45:00;17367,19
15.11.2021;18:45:00;19:00:00;17269,69
15.11.2021;19:00:00;19:15:00;16984,736
15.11.2021;19:15:00;19:30:00;16758,497
15.11.2021;19:30:00;19:45:00;16541,864
15.11.2021;19:45:00;20:00:00;16336,045
15.11.2021;20:00:00;20:15:00;16027,117
15.11.2021;20:15:00;20:30:00;15614,188
15.11.2021;20:30:00;20:45:00;15158,936
15.11.2021;20:45:00;21:00:00;14699,915
15.11.2021;21:00:00;21:15:00;14215,113
15.11.2021;21:15:00;21:30:00;13739,708
15.11.2021;21:30:00;21:45:00;13672,88
15.11.2021;21:45:00;22:00:00;15414,282
15.11.2021;22:00:00;22:15:00;16112,161
15.11.2021;22:15:00;22:30:00;15678,76
15.11.2021;22:30:00;22:45:00;14967,977
15.11.2021;22:45:00;23:00:00;14162,493
15.11.2021;23:00:00;23:15:00;13295,123
15.11.2021;23:15:00;23:30:00;12460,919
15.11.2021;23:30:00;23:45:00;11703,407
15.11.2021;23:45:00;00:00:00;11096,393
16.11.2021;00:00:00;00:15:00;9984,774
16.11.2021;00:15:00;00:30:00;9550,772
16.11.2021;00:30:00;00:45:00;9117,595
16.11.2021;00:45:00;01:00:00;8779,791
16.11.2021;01:00:00;01:15:00;8478,017
16.11.2021;01:15:00;01:30:00;8259,374
16.11.2021;01:30:00;01:45:00;8134,136
16.11.2021;01:45:00;02:00:00;8226,928
16.11.2021;02:00:00;02:15:00;8258,121
16.11.2021;02:15:00;02:30:00;8176,943
16.11.2021;02:30:00;02:45:00;8042,27
16.11.2021;02:45:00;03:00:00;7986,875
16.11.2021;03:00:00;03:15:00;7912,972
16.11.2021;03:15:00;03:30:00;7849,253
16.11.2021;03:30:00;03:45:00;7847,835
16.11.2021;03:45:00;04:00:00;7906,538
16.11.2021;04:00:00;04:15:00;8017,173
16.11.2021;04:15:00;04:30:00;8105,57
16.11.2021;04:30:00;04:45:00;8280,827
16.11.2021;04:45:00;05:00:00;8419,346
16.11.2021;05:00:00;05:15:00;8660,771
16.11.2021;05:15:00;05:30:00;8804,155
16.11.2021;05:30:00;05:45:00;9010,747
16.11.2021;05:45:00;06:00:00;8511,236
16.11.2021;06:00:00;06:15:00;9138,838
16.11.2021;06:15:00;06:30:00;9986,679
16.11.2021;06:30:00;06:45:00;10875,816
16.11.2021;06:45:00;07:00:00;11636,088
16.11.2021;07:00:00;07:15:00;12220,582
16.11.2021;07:15:00;07:30:00;12391,99
16.11.2021;07:30:00;07:45:00;12668,23
16.11.2021;07:45:00;08:00:00;12838,08
16.11.2021;08:00:00;08:15:00;12973,028
16.11.2021;08:15:00;08:30:00;13094,918
16.11.2021;08:30:00;08:45:00;13109,607
16.11.2021;08:45:00;09:00:00;13136,845
16.11.2021;09:00:00;09:15:00;13214,734
16.11.2021;09:15:00;09:30:00;13238,62
16.11.2021;09:30:00;09:45:00;13317,422
16.11.2021;09:45:00;10:00:00;13407,444
16.11.2021;10:00:00;10:15:00;13498,625
16.11.2021;10:15:00;10:30:00;13584,266
16.11.2021;10:30:00;10:45:00;13650,083
16.11.2021;10:45:00;11:00:00;13754,914
16.11.2021;11:00:00;11:15:00;13925,733
16.11.2021;11:15:00;11:30:00;14077,832
16.11.2021;11:30:00;11:45:00;14123,56
16.11.2021;11:45:00;12:00:00;14049,563
16.11.2021;12:00:00;12:15:00;13966,874
16.11.2021;12:15:00;12:30:00;13790,909
16.11.2021;12:30:00;12:45:00;13708,977
16.11.2021;12:45:00;13:00:00;13644,743
16.11.2021;13:00:00;13:15:00;13588,38
16.11.2021;13:15:00;13:30:00;13545,278
16.11.2021;13:30:00;13:45:00;13454,169
16.11.2021;13:45:00;14:00:00;13352,571
16.11.2021;14:00:00;14:15:00;13322,192
16.11.2021;14:15:00;14:30:00;13298,896
16.11.2021;14:30:00;14:45:00;13285,202
16.11.2021;14:45:00;15:00:00;13245,206
16.11.2021;15:00:00;15:15:00;13330,472
16.11.2021;15:15:00;15:30:00;13435,716
16.11.2021;15:30:00;15:45:00;13586,21
16.11.2021;15:45:00;16:00:00;13838,741
16.11.2021;16:00:00;16:15:00;14328,114
16.11.2021;16:15:00;16:30:00;14842,796
16.11.2021;16:30:00;16:45:00;15407,065
16.11.2021;16:45:00;17:00:00;16403,113
16.11.2021;17:00:00;17:15:00;17007,867
16.11.2021;17:15:00;17:30:00;17412,61
16.11.2021;17:30:00;17:45:00;17783,682
16.11.2021;17:45:00;18:00:00;18063,624
16.11.2021;18:00:00;18:15:00;18120,509
16.11.2021;18:15:00;18:30:00;18066,094
16.11.2021;18:30:00;18:45:00;17958,972
16.11.2021;18:45:00;19:00:00;17813,553
16.11.2021;19:00:00;19:15:00;17475,037
16.11.2021;19:15:00;19:30:00;17191,054
16.11.2021;19:30:00;19:45:00;16912,831
16.11.2021;19:45:00;20:00:00;16642,262
16.11.2021;20:00:00;20:15:00;16267,589
16.11.2021;20:15:00;20:30:00;15787,429
16.11.2021;20:30:00;20:45:00;15269,61
16.11.2021;20:45:00;21:00:00;14762,061
16.11.2021;21:00:00;21:15:00;14236,187
16.11.2021;21:15:00;21:30:00;13730,228
16.11.2021;21:30:00;21:45:00;13643,963
16.11.2021;21:45:00;22:00:00;15374,075
16.11.2021;22:00:00;22:15:00;16062,657
16.11.2021;22:15:00;22:30:00;15613,927
16.11.2021;22:30:00;22:45:00;14888,318
16.11.2021;22:45:00;23:00:00;14069,842
16.11.2021;23:00:00;23:15:00;13194,507
16.11.2021;23:15:00;23:30:00;12351,801
16.11.2021;23:30:00;23:45:00;11588,106
16.11.2021;23:45:00;00:00:00;10977,125
17.11.2021;00:00:00;00:15:00;10021,342
17.11.2021;00:15:00;00:30:00;9582,415
17.11.2021;00:30:00;00:45:00;9144,237
17.11.2021;00:45:00;01:00:00;8802,229
17.11.2021;01:00:00;01:15:00;8497,417
17.11.2021;01:15:00;01:30:00;8276,908
17.11.2021;01:30:00;01:45:00;8150,791
17.11.2021;01:45:00;02:00:00;8243,446
17.11.2021;02:00:00;02:15:00;8274,449
17.11.2021;02:15:00;02:30:00;8192,313
17.11.2021;02:30:00;02:45:00;8057,06
17.11.2021;02:45:00;03:00:00;8000,861
17.11.2021;03:00:00;03:15:00;7926,152
17.11.2021;03:15:00;03:30:00;7862,064
17.11.2021;03:30:00;03:45:00;7860,11
17.11.2021;03:45:00;04:00:00;7918,55
17.11.2021;04:00:00;04:15:00;8029,203
17.11.2021;04:15:00;04:30:00;8117,741
17.11.2021;04:30:00;04:45:00;8293,405
17.11.2021;04:45:00;05:00:00;8433,407
17.11.2021;05:00:00;05:15:00;8675,498
17.11.2021;05:15:00;05:30:00;8819,036
17.11.2021;05:30:00;05:45:00;9026,131
17.11.2021;05:45:00;06:00:00;8526,131
17.11.2021;06:00:00;06:15:00;9154,076
17.11.2021;06:15:00;06:30:00;10003,091
17.11.2021;06:30:00;06:45:00;10892,153
17.11.2021;06:45:00;07:00:00;11651,628
17.11.2021;07:00:00;07:15:00;12427,594
17.11.2021;07:15:00;07:30:00;12509,613
17.11.2021;07:30:00;07:45:00;12677,699
17.11.2021;07:45:00;08:00:00;12845,357
17.11.2021;08:00:00;08:15:00;12979,943
17.11.2021;08:15:00;08:30:00;13102,443
17.11.2021;08:30:00;08:45:00;13118,996
17.11.2021;08:45:00;09:00:00;13149,813
17.11.2021;09:00:00;09:15:00;13231,931
17.11.2021;09:15:00;09:30:00;13261,891
17.11.2021;09:30:00;09:45:00;13347,116
17.11.2021;09:45:00;10:00:00;13443,29
17.11.2021;10:00:00;10:15:00;13540,377
17.11.2021;10:15:00;10:30:00;13631,202
17.11.2021;10:30:00;10:45:00;13701,554
17.11.2021;10:45:00;11:00:00;13811,187
17.11.2021;11:00:00;11:15:00;13987,156
17.11.2021;11:15:00;11:30:00;14143,656
17.11.2021;11:30:00;11:45:00;14191,97
17.11.2021;11:45:00;12:00:00;14118,692
17.11.2021;12:00:00;12:15:00;14032,504
17.11.2021;12:15:00;12:30:00;13852,381
17.11.2021;12:30:00;12:45:00;13765,458
17.11.2021;12:45:00;13:00:00;13695,951
17.11.2021;13:00:00;13:15:00;13633,914
17.11.2021;13:15:00;13:30:00;13584,978
17.11.2021;13:30:00;13:45:00;13488,196
17.11.2021;13:45:00;14:00:00;13381,368
17.11.2021;14:00:00;14:15:00;13346,849
17.11.2021;14:15:00;14:30:00;13320,197
17.11.2021;14:30:00;14:45:00;13303,588
17.11.2021;14:45:00;15:00:00;13261,499
17.11.2021;15:00:00;15:15:00;13345,028
17.11.2021;15:15:00;15:30:00;13449,042
17.11.2021;15:30:00;15:45:00;13598,362
17.11.2021;15:45:00;16:00:00;13849,825
17.11.2021;16:00:00;16:15:00;14338,941
17.11.2021;16:15:00;16:30:00;14853,779
17.11.2021;16:30:00;16:45:00;15513,788
17.11.2021;16:45:00;17:00:00;16412,031
17.11.2021;17:00:00;17:15:00;17015,187
17.11.2021;17:15:00;17:30:00;17418,18
17.11.2021;17:30:00;17:45:00;17788,216
17.11.2021;17:45:00;18:00:00;18068,262
17.11.2021;18:00:00;18:15:00;18126,483
17.11.2021;18:15:00;18:30:00;18075,219
17.11.2021;18:30:00;18:45:00;17971,951
17.11.2021;18:45:00;19:00:00;17830,812
17.11.2021;19:00:00;19:15:00;17495,317
17.11.2021;19:15:00;19:30:00;17214,767
17.11.2021;19:30:00;19:45:00;16939,887
17.11.2021;19:45:00;20:00:00;16673,069
17.11.2021;20:00:00;20:15:00;16301,192
17.11.2021;20:15:00;20:30:00;15823,814
17.11.2021;20:30:00;20:45:00;15308,05
17.11.2021;20:45:00;21:00:00;14802,198
17.11.2021;21:00:00;21:15:00;14277,088
17.11.2021;21:15:00;21:30:00;13771,257
17.11.2021;21:30:00;21:45:00;13685,591
17.11.2021;21:45:00;22:00:00;15421,581
17.11.2021;22:00:00;22:15:00;16111,056
17.11.2021;22:15:00;22:30:00;15657,594
17.11.2021;22:30:00;22:45:00;14926,053
17.11.2021;22:45:00;23:00:00;14101,521
17.11.2021;23:00:00;23:15:00;13220,554
17.11.2021;23:15:00;23:30:00;12373,535
17.11.2021;23:30:00;23:45:00;11605,754
17.11.2021;23:45:00;00:00:00;10991,786
18.11.2021;00:00:00;00:15:00;10031,274
18.11.2021;00:15:00;00:30:00;9589,852
18.11.2021;00:30:00;00:45:00;9149,724
18.11.2021;00:45:00;01:00:00;8806,471
18.11.2021;01:00:00;01:15:00;8501,201
18.11.2021;01:15:00;01:30:00;8281,135
18.11.2021;01:30:00;01:45:00;8156,366
18.11.2021;01:45:00;02:00:00;8250,896
18.11.2021;02:00:00;02:15:00;8283,062
18.11.2021;02:15:00;02:30:00;8201,296
18.11.2021;02:30:00;02:45:00;8066,073
18.11.2021;02:45:00;03:00:00;8009,799
18.11.2021;03:00:00;03:15:00;7935,484
18.11.2021;03:15:00;03:30:00;7871,357
18.11.2021;03:30:00;03:45:00;7869,795
18.11.2021;03:45:00;04:00:00;7928,474
18.11.2021;04:00:00;04:15:00;8040,25
18.11.2021;04:15:00;04:30:00;8129,366
18.11.2021;04:30:00;04:45:00;8306,225
18.11.2021;04:45:00;05:00:00;8448,48
18.11.2021;05:00:00;05:15:00;8692,294
18.11.2021;05:15:00;05:30:00;8837,934
18.11.2021;05:30:00;05:45:00;9049,208
18.11.2021;05:45:00;06:00:00;8555,366
18.11.2021;06:00:00;06:15:00;9194,487
18.11.2021;06:15:00;06:30:00;10057,217
18.11.2021;06:30:00;06:45:00;10959,985
18.11.2021;06:45:00;07:00:00;11731,758
18.11.2021;07:00:00;07:15:00;12516,622
18.11.2021;07:15:00;07:30:00;12603,427
18.11.2021;07:30:00;07:45:00;12771,799
18.11.2021;07:45:00;08:00:00;12935,493
18.11.2021;08:00:00;08:15:00;13062,155
18.11.2021;08:15:00;08:30:00;13174,004
18.11.2021;08:30:00;08:45:00;13177,282
18.11.2021;08:45:00;09:00:00;13195,261
18.11.2021;09:00:00;09:15:00;13265,054
18.11.2021;09:15:00;09:30:00;13283,873
18.11.2021;09:30:00;09:45:00;13359,314
18.11.2021;09:45:00;10:00:00;13446,918
18.11.2021;10:00:00;10:15:00;13536,827
18.11.2021;10:15:00;10:30:00;13621,388
18.11.2021;10:30:00;10:45:00;13685,925
18.11.2021;10:45:00;11:00:00;13790,531
18.11.2021;11:00:00;11:15:00;13962,058
18.11.2021;11:15:00;11:30:00;14114,171
18.11.2021;11:30:00;11:45:00;14159,579
18.11.2021;11:45:00;12:00:00;14085,449
18.11.2021;12:00:00;12:15:00;13999,135
18.11.2021;12:15:00;12:30:00;13823,214
18.11.2021;12:30:00;12:45:00;13741,849
18.11.2021;12:45:00;13:00:00;13679,094
18.11.2021;13:00:00;13:15:00;13624,407
18.11.2021;13:15:00;13:30:00;13582,139
18.11.2021;13:30:00;13:45:00;13491,468
18.11.2021;13:45:00;14:00:00;13389,836
18.11.2021;14:00:00;14:15:00;13359,728
18.11.2021;14:15:00;14:30:00;13337,033
18.11.2021;14:30:00;14:45:00;13323,075
18.11.2021;14:45:00;15:00:00;13282,352
18.11.2021;15:00:00;15:15:00;13366,813
18.11.2021;15:15:00;15:30:00;13471,595
18.11.2021;15:30:00;15:45:00;13622,162
18.11.2021;15:45:00;16:00:00;13876,043
18.11.2021;16:00:00;16:15:00;14368,968
18.11.2021;16:15:00;16:30:00;14888,091
18.11.2021;16:30:00;16:45:00;15649,244
18.11.2021;16:45:00;17:00:00;16454,538
18.11.2021;17:00:00;17:15:00;17060,283
18.11.2021;17:15:00;17:30:00;17464,646
18.11.2021;17:30:00;17:45:00;17835,964
18.11.2021;17:45:00;18:00:00;18117,867
18.11.2021;18:00:00;18:15:00;18178,842
18.11.2021;18:15:00;18:30:00;18130,646
18.11.2021;18:30:00;18:45:00;18030,249
18.11.2021;18:45:00;19:00:00;17891,03
18.11.2021;19:00:00;19:15:00;17555,201
18.11.2021;19:15:00;19:30:00;17273,393
18.11.2021;19:30:00;19:45:00;16996,698
18.11.2021;19:45:00;20:00:00;16728,246
18.11.2021;20:00:00;20:15:00;16354,968
18.11.2021;20:15:00;20:30:00;15876,087
18.11.2021;20:30:00;20:45:00;15358,917
18.11.2021;20:45:00;21:00:00;14851,113
18.11.2021;21:00:00;21:15:00;14323,878
18.11.2021;21:15:00;21:30:00;13815,467
18.11.2021;21:30:00;21:45:00;13728,613
18.11.2021;21:45:00;22:00:00;15470,156
18.11.2021;22:00:00;22:15:00;16162,087
18.11.2021;22:15:00;22:30:00;15706,637
18.11.2021;22:30:00;22:45:00;14972,225
18.11.2021;22:45:00;23:00:00;14144,778
18.11.2021;23:00:00;23:15:00;13260,31
18.11.2021;23:15:00;23:30:00;12410,064
18.11.2021;23:30:00;23:45:00;11639,323
18.11.2021;23:45:00;00:00:00;11022,811
19.11.2021;00:00:00;00:15:00;10055,419
19.11.2021;00:15:00;00:30:00;9612,103
19.11.2021;00:30:00;00:45:00;9169,766
19.11.2021;00:45:00;01:00:00;8824,638
19.11.2021;01:00:00;01:15:00;8517,736
19.11.2021;01:15:00;01:30:00;8296,345
19.11.2021;01:30:00;01:45:00;8170,771
19.11.2021;01:45:00;02:00:00;8265,011
19.11.2021;02:00:00;02:15:00;8296,91
19.11.2021;02:15:00;02:30:00;8214,342
19.11.2021;02:30:00;02:45:00;8078,575
