Netzbetreibername:;Regensburg Netz GmbH;;
13.04.2021;01:15:00;01:30:00;7207,676
13.04.2021;01:30:00;01:45:00;7062,96
13.04.2021;01:45:00;02:00:00;7232,292
13.04.2021;02:00:00;02:15:00;7200,42
13.04.2021;02:15:00;02:30:00;7061,822
13.04.2021;02:30:00;02:45:00;6870,901
13.04.2021;02:45:00;03:00:00;6663,266
13.04.2021;03:00:00;03:15:00;6578,092
13.04.2021;03:15:00;03:30:00;6533,118
13.04.2021;03:30:00;03:45:00;6520,28
13.04.2021;03:45:00;04:00:00;6289,968
13.04.2021;04:00:00;04:15:00;6384,334
13.04.2021;04:15:00;04:30:00;6478,551
13.04.2021;04:30:00;04:45:00;6605,403
13.04.2021;04:45:00;05:00:00;6516,862
13.04.2021;05:00:00;05:15:00;6779,662
13.04.2021;05:15:00;05:30:00;6905,048
13.04.2021;05:30:00;05:45:00;7176,042
13.04.2021;05:45:00;06:00:00;7419,624
13.04.2021;06:00:00;06:15:00;8008,609
13.04.2021;06:15:00;06:30:00;8396,656
13.04.2021;06:30:00;06:45:00;8872,313
13.04.2021;06:45:00;07:00:00;9520,97
13.04.2021;07:00:00;07:15:00;10212,285
13.04.2021;07:15:00;07:30:00;10659,951
13.04.2021;07:30:00;07:45:00;10997,9
13.04.2021;07:45:00;08:00:00;11326,87
13.04.2021;08:00:00;08:15:00;11771,958
13.04.2021;08:15:00;08:30:00;11914,614
13.04.2021;08:30:00;08:45:00;11979,936
13.04.2021;08:45:00;09:00:00;12061,226
13.04.2021;09:00:00;09:15:00;12128,979
13.04.2021;09:15:00;09:30:00;12212,917
13.04.2021;09:30:00;09:45:00;12291,022
13.04.2021;09:45:00;10:00:00;12364,851
13.04.2021;10:00:00;10:15:00;12377,017
13.04.2021;10:15:00;10:30:00;12487,917
13.04.2021;10:30:00;10:45:00;12608,666
13.04.2021;10:45:00;11:00:00;12729,367
13.04.2021;11:00:00;11:15:00;13095,763
13.04.2021;11:15:00;11:30:00;13304,636
13.04.2021;11:30:00;11:45:00;13404,528
13.04.2021;11:45:00;12:00:00;13440,132
13.04.2021;12:00:00;12:15:00;13257,756
13.04.2021;12:15:00;12:30:00;13086,18
13.04.2021;12:30:00;12:45:00;12981,101
13.04.2021;12:45:00;13:00:00;12925,437
13.04.2021;13:00:00;13:15:00;12838,957
13.04.2021;13:15:00;13:30:00;12749,608
13.04.2021;13:30:00;13:45:00;12594,796
13.04.2021;13:45:00;14:00:00;12422,013
13.04.2021;14:00:00;14:15:00;12385,305
13.04.2021;14:15:00;14:30:00;12184,422
13.04.2021;14:30:00;14:45:00;12067,691
13.04.2021;14:45:00;15:00:00;11914,317
13.04.2021;15:00:00;15:15:00;11802,166
13.04.2021;15:15:00;15:30:00;11720,958
13.04.2021;15:30:00;15:45:00;11630,939
13.04.2021;15:45:00;16:00:00;11589,661
13.04.2021;16:00:00;16:15:00;11528,705
13.04.2021;16:15:00;16:30:00;11566,239
13.04.2021;16:30:00;16:45:00;11684,104
13.04.2021;16:45:00;17:00:00;11788,099
13.04.2021;17:00:00;17:15:00;11924,17
13.04.2021;17:15:00;17:30:00;12109,358
13.04.2021;17:30:00;17:45:00;12357,358
13.04.2021;17:45:00;18:00:00;12644,818
13.04.2021;18:00:00;18:15:00;12803,318
13.04.2021;18:15:00;18:30:00;12931,683
13.04.2021;18:30:00;18:45:00;13109,437
13.04.2021;18:45:00;19:00:00;13295,869
13.04.2021;19:00:00;19:15:00;13289,519
13.04.2021;19:15:00;19:30:00;13398,206
13.04.2021;19:30:00;19:45:00;13562,523
13.04.2021;19:45:00;20:00:00;13818,405
13.04.2021;20:00:00;20:15:00;14242,959
13.04.2021;20:15:00;20:30:00;14540,092
13.04.2021;20:30:00;20:45:00;14378,913
13.04.2021;20:45:00;21:00:00;14044,216
13.04.2021;21:00:00;21:15:00;13588,784
13.04.2021;21:15:00;21:30:00;13161
13.04.2021;21:30:00;21:45:00;13011,699
13.04.2021;21:45:00;22:00:00;14206,592
13.04.2021;22:00:00;22:15:00;14593,476
13.04.2021;22:15:00;22:30:00;14057,66
13.04.2021;22:30:00;22:45:00;13311,071
13.04.2021;22:45:00;23:00:00;12526,01
13.04.2021;23:00:00;23:15:00;11814,159
13.04.2021;23:15:00;23:30:00;11056,08
13.04.2021;23:30:00;23:45:00;10397,655
13.04.2021;23:45:00;00:00:00;9861,869
14.04.2021;00:00:00;00:15:00;8790,917
14.04.2021;00:15:00;00:30:00;8416,823
14.04.2021;00:30:00;00:45:00;8006,388
14.04.2021;00:45:00;01:00:00;7682,787
14.04.2021;01:00:00;01:15:00;7411,834
14.04.2021;01:15:00;01:30:00;7197,063
14.04.2021;01:30:00;01:45:00;7052,815
14.04.2021;01:45:00;02:00:00;7222,168
14.04.2021;02:00:00;02:15:00;7189,912
14.04.2021;02:15:00;02:30:00;7051,525
14.04.2021;02:30:00;02:45:00;6860,937
14.04.2021;02:45:00;03:00:00;6653,905
14.04.2021;03:00:00;03:15:00;6569,261
14.04.2021;03:15:00;03:30:00;6524,291
14.04.2021;03:30:00;03:45:00;6511,767
14.04.2021;03:45:00;04:00:00;6281,139
14.04.2021;04:00:00;04:15:00;6375,056
14.04.2021;04:15:00;04:30:00;6468,891
14.04.2021;04:30:00;04:45:00;6594,385
14.04.2021;04:45:00;05:00:00;6502,527
14.04.2021;05:00:00;05:15:00;6762,457
14.04.2021;05:15:00;05:30:00;6884,5
14.04.2021;05:30:00;05:45:00;7151,59
14.04.2021;05:45:00;06:00:00;7390,851
14.04.2021;06:00:00;06:15:00;7773,02
14.04.2021;06:15:00;06:30:00;8155,646
14.04.2021;06:30:00;06:45:00;8828,807
14.04.2021;06:45:00;07:00:00;9474,711
14.04.2021;07:00:00;07:15:00;10165,56
14.04.2021;07:15:00;07:30:00;10615,263
14.04.2021;07:30:00;07:45:00;10957,322
14.04.2021;07:45:00;08:00:00;11290,962
14.04.2021;08:00:00;08:15:00;11741,185
14.04.2021;08:15:00;08:30:00;11889,458
14.04.2021;08:30:00;08:45:00;11960,213
14.04.2021;08:45:00;09:00:00;12045,387
14.04.2021;09:00:00;09:15:00;12114,985
14.04.2021;09:15:00;09:30:00;12199,682
14.04.2021;09:30:00;09:45:00;12278,163
14.04.2021;09:45:00;10:00:00;12352,666
14.04.2021;10:00:00;10:15:00;12366,915
14.04.2021;10:15:00;10:30:00;12480,327
14.04.2021;10:30:00;10:45:00;12603,149
14.04.2021;10:45:00;11:00:00;12724,199
14.04.2021;11:00:00;11:15:00;13089,064
14.04.2021;11:15:00;11:30:00;13294,637
14.04.2021;11:30:00;11:45:00;13389,774
14.04.2021;11:45:00;12:00:00;13419,287
14.04.2021;12:00:00;12:15:00;13230,858
14.04.2021;12:15:00;12:30:00;13052,89
14.04.2021;12:30:00;12:45:00;12942,003
14.04.2021;12:45:00;13:00:00;12881,31
14.04.2021;13:00:00;13:15:00;12792,363
14.04.2021;13:15:00;13:30:00;12701,861
14.04.2021;13:30:00;13:45:00;12547,411
14.04.2021;13:45:00;14:00:00;12374,82
14.04.2021;14:00:00;14:15:00;12338,2
14.04.2021;14:15:00;14:30:00;12137,402
14.04.2021;14:30:00;14:45:00;12020,072
14.04.2021;14:45:00;15:00:00;11865,848
14.04.2021;15:00:00;15:15:00;11752,466
14.04.2021;15:15:00;15:30:00;11669,444
14.04.2021;15:30:00;15:45:00;11577,862
14.04.2021;15:45:00;16:00:00;11535,231
14.04.2021;16:00:00;16:15:00;11473,123
14.04.2021;16:15:00;16:30:00;11509,525
14.04.2021;16:30:00;16:45:00;11626,207
14.04.2021;16:45:00;17:00:00;11729,943
14.04.2021;17:00:00;17:15:00;11865,819
14.04.2021;17:15:00;17:30:00;12051,105
14.04.2021;17:30:00;17:45:00;12298,926
14.04.2021;17:45:00;18:00:00;12586,01
14.04.2021;18:00:00;18:15:00;12744,64
14.04.2021;18:15:00;18:30:00;12873,003
14.04.2021;18:30:00;18:45:00;13050,557
14.04.2021;18:45:00;19:00:00;13236,457
14.04.2021;19:00:00;19:15:00;13231,097
14.04.2021;19:15:00;19:30:00;13340,501
14.04.2021;19:30:00;19:45:00;13506,156
14.04.2021;19:45:00;20:00:00;13763,803
14.04.2021;20:00:00;20:15:00;13990,455
14.04.2021;20:15:00;20:30:00;14259,773
14.04.2021;20:30:00;20:45:00;14336,509
14.04.2021;20:45:00;21:00:00;14004,004
14.04.2021;21:00:00;21:15:00;13548,132
14.04.2021;21:15:00;21:30:00;13117,759
14.04.2021;21:30:00;21:45:00;12964,045
14.04.2021;21:45:00;22:00:00;14150,46
14.04.2021;22:00:00;22:15:00;14534,048
14.04.2021;22:15:00;22:30:00;14000,406
14.04.2021;22:30:00;22:45:00;13258,015
14.04.2021;22:45:00;23:00:00;12476,787
14.04.2021;23:00:00;23:15:00;11773,023
14.04.2021;23:15:00;23:30:00;11017,283
14.04.2021;23:30:00;23:45:00;10360,956
14.04.2021;23:45:00;00:00:00;9827,083
15.04.2021;00:00:00;00:15:00;8761,248
15.04.2021;00:15:00;00:30:00;8390,493
15.04.2021;00:30:00;00:45:00;7984,053
15.04.2021;00:45:00;01:00:00;7664,202
15.04.2021;01:00:00;01:15:00;7395,303
15.04.2021;01:15:00;01:30:00;7182,411
15.04.2021;01:30:00;01:45:00;7039,525
15.04.2021;01:45:00;02:00:00;7209,05
15.04.2021;02:00:00;02:15:00;7177,294
15.04.2021;02:15:00;02:30:00;7040,07
15.04.2021;02:30:00;02:45:00;6850,783
15.04.2021;02:45:00;03:00:00;6645,251
15.04.2021;03:00:00;03:15:00;6560,782
15.04.2021;03:15:00;03:30:00;6516,547
15.04.2021;03:30:00;03:45:00;6504,27
15.04.2021;03:45:00;04:00:00;6273,761
15.04.2021;04:00:00;04:15:00;6368,362
15.04.2021;04:15:00;04:30:00;6463,565
15.04.2021;04:30:00;04:45:00;6591,645
15.04.2021;04:45:00;05:00:00;6502,865
15.04.2021;05:00:00;05:15:00;6768,556
15.04.2021;05:15:00;05:30:00;6897,84
15.04.2021;05:30:00;05:45:00;7170,984
15.04.2021;05:45:00;06:00:00;7415,07
15.04.2021;06:00:00;06:15:00;7788,172
15.04.2021;06:15:00;06:30:00;8177,477
15.04.2021;06:30:00;06:45:00;8845,493
15.04.2021;06:45:00;07:00:00;9484,331
15.04.2021;07:00:00;07:15:00;10166,564
15.04.2021;07:15:00;07:30:00;10607,187
15.04.2021;07:30:00;07:45:00;10940,113
15.04.2021;07:45:00;08:00:00;11265,309
15.04.2021;08:00:00;08:15:00;11707,517
15.04.2021;08:15:00;08:30:00;11849,629
15.04.2021;08:30:00;08:45:00;11915,148
15.04.2021;08:45:00;09:00:00;11995,681
15.04.2021;09:00:00;09:15:00;12061,778
15.04.2021;09:15:00;09:30:00;12142,66
15.04.2021;09:30:00;09:45:00;12218,039
15.04.2021;09:45:00;10:00:00;12288,863
15.04.2021;10:00:00;10:15:00;12299,245
15.04.2021;10:15:00;10:30:00;12408,903
15.04.2021;10:30:00;10:45:00;12529,112
15.04.2021;10:45:00;11:00:00;12650,233
15.04.2021;11:00:00;11:15:00;13017,081
15.04.2021;11:15:00;11:30:00;13226,741
15.04.2021;11:30:00;11:45:00;13327,574
15.04.2021;11:45:00;12:00:00;13362,865
15.04.2021;12:00:00;12:15:00;13180,517
15.04.2021;12:15:00;12:30:00;13008,322
15.04.2021;12:30:00;12:45:00;12901,633
15.04.2021;12:45:00;13:00:00;12843,648
15.04.2021;13:00:00;13:15:00;12756,201
15.04.2021;13:15:00;13:30:00;12665,855
15.04.2021;13:30:00;13:45:00;12511,75
15.04.2021;13:45:00;14:00:00;12339,091
15.04.2021;14:00:00;14:15:00;12302,785
15.04.2021;14:15:00;14:30:00;12102,902
15.04.2021;14:30:00;14:45:00;11986,73
15.04.2021;14:45:00;15:00:00;11834,186
15.04.2021;15:00:00;15:15:00;11722,734
15.04.2021;15:15:00;15:30:00;11641,827
15.04.2021;15:30:00;15:45:00;11551,908
15.04.2021;15:45:00;16:00:00;11510,617
15.04.2021;16:00:00;16:15:00;11449,733
15.04.2021;16:15:00;16:30:00;11486,416
15.04.2021;16:30:00;16:45:00;11603,089
15.04.2021;16:45:00;17:00:00;11707,076
15.04.2021;17:00:00;17:15:00;11842,841
15.04.2021;17:15:00;17:30:00;12027,981
15.04.2021;17:30:00;17:45:00;12275,261
15.04.2021;17:45:00;18:00:00;12561,259
15.04.2021;18:00:00;18:15:00;12719,264
15.04.2021;18:15:00;18:30:00;12846,801
15.04.2021;18:30:00;18:45:00;13023,275
15.04.2021;18:45:00;19:00:00;13208,153
15.04.2021;19:00:00;19:15:00;13202,053
15.04.2021;19:15:00;19:30:00;13310,59
15.04.2021;19:30:00;19:45:00;13475,193
15.04.2021;19:45:00;20:00:00;13731,398
15.04.2021;20:00:00;20:15:00;13956,801
15.04.2021;20:15:00;20:30:00;14216,421
15.04.2021;20:30:00;20:45:00;14302,564
15.04.2021;20:45:00;21:00:00;13970,74
15.04.2021;21:00:00;21:15:00;13515,431
15.04.2021;21:15:00;21:30:00;13085,622
15.04.2021;21:30:00;21:45:00;12931,673
15.04.2021;21:45:00;22:00:00;14112,834
15.04.2021;22:00:00;22:15:00;14495,118
15.04.2021;22:15:00;22:30:00;13963,262
15.04.2021;22:30:00;22:45:00;13223,914
15.04.2021;22:45:00;23:00:00;12445,79
15.04.2021;23:00:00;23:15:00;11740,147
15.04.2021;23:15:00;23:30:00;10987,912
15.04.2021;23:30:00;23:45:00;10334,605
15.04.2021;23:45:00;00:00:00;9803,429
16.04.2021;00:00:00;00:15:00;8741,617
16.04.2021;00:15:00;00:30:00;8372,719
16.04.2021;00:30:00;00:45:00;7968,112
16.04.2021;00:45:00;01:00:00;7649,646
16.04.2021;01:00:00;01:15:00;7381,87
16.04.2021;01:15:00;01:30:00;7169,765
16.04.2021;01:30:00;01:45:00;7027,938
16.04.2021;01:45:00;02:00:00;7197,466
16.04.2021;02:00:00;02:15:00;7165,714
16.04.2021;02:15:00;02:30:00;7028,763
16.04.2021;02:30:00;02:45:00;6840,254
16.04.2021;02:45:00;03:00:00;6635,518
16.04.2021;03:00:00;03:15:00;6551,572
16.04.2021;03:15:00;03:30:00;6507,598
16.04.2021;03:30:00;03:45:00;6495,32
16.04.2021;03:45:00;04:00:00;6264,553
16.04.2021;04:00:00;04:15:00;6358,807
16.04.2021;04:15:00;04:30:00;6453,961
16.04.2021;04:30:00;04:45:00;6581,251
16.04.2021;04:45:00;05:00:00;6490,562
16.04.2021;05:00:00;05:15:00;6754,744
16.04.2021;05:15:00;05:30:00;6883,044
16.04.2021;05:30:00;05:45:00;7154,748
16.04.2021;05:45:00;06:00:00;7397,388
16.04.2021;06:00:00;06:15:00;7969,543
16.04.2021;06:15:00;06:30:00;8255,068
16.04.2021;06:30:00;06:45:00;8819,376
16.04.2021;06:45:00;07:00:00;9455,77
16.04.2021;07:00:00;07:15:00;10135,837
16.04.2021;07:15:00;07:30:00;10575,401
16.04.2021;07:30:00;07:45:00;10908,071
16.04.2021;07:45:00;08:00:00;11233,258
16.04.2021;08:00:00;08:15:00;11675,784
16.04.2021;08:15:00;08:30:00;11819,241
16.04.2021;08:30:00;08:45:00;11886,069
16.04.2021;08:45:00;09:00:00;11967,721
16.04.2021;09:00:00;09:15:00;12034,337
16.04.2021;09:15:00;09:30:00;12115,225
16.04.2021;09:30:00;09:45:00;12190,086
16.04.2021;09:45:00;10:00:00;12260,892
16.04.2021;10:00:00;10:15:00;12270,487
16.04.2021;10:15:00;10:30:00;12379,875
16.04.2021;10:30:00;10:45:00;12499,837
16.04.2021;10:45:00;11:00:00;12620,558
16.04.2021;11:00:00;11:15:00;12986,829
16.04.2021;11:15:00;11:30:00;13195,958
16.04.2021;11:30:00;11:45:00;13296,455
16.04.2021;11:45:00;12:00:00;13331,221
16.04.2021;12:00:00;12:15:00;13149,128
16.04.2021;12:15:00;12:30:00;12977,251
16.04.2021;12:30:00;12:45:00;12870,053
16.04.2021;12:45:00;13:00:00;12811,854
16.04.2021;13:00:00;13:15:00;12723,753
16.04.2021;13:15:00;13:30:00;12633,403
16.04.2021;13:30:00;13:45:00;12479,095
16.04.2021;13:45:00;14:00:00;12306,705
16.04.2021;14:00:00;14:15:00;12270,531
16.04.2021;14:15:00;14:30:00;12071,447
16.04.2021;14:30:00;14:45:00;11955,862
16.04.2021;14:45:00;15:00:00;11804,095
16.04.2021;15:00:00;15:15:00;11693,706
16.04.2021;15:15:00;15:30:00;11613,402
16.04.2021;15:30:00;15:45:00;11524,006
16.04.2021;15:45:00;16:00:00;11482,908
16.04.2021;16:00:00;16:15:00;11422,288
16.04.2021;16:15:00;16:30:00;11458,705
16.04.2021;16:30:00;16:45:00;11574,786
16.04.2021;16:45:00;17:00:00;11678,105
16.04.2021;17:00:00;17:15:00;11813,566
16.04.2021;17:15:00;17:30:00;11997,792
16.04.2021;17:30:00;17:45:00;12243,94
16.04.2021;17:45:00;18:00:00;12528,179
16.04.2021;18:00:00;18:15:00;12684,798
16.04.2021;18:15:00;18:30:00;12811,012
16.04.2021;18:30:00;18:45:00;12985,511
16.04.2021;18:45:00;19:00:00;13168,276
16.04.2021;19:00:00;19:15:00;13161,651
16.04.2021;19:15:00;19:30:00;13269,268
16.04.2021;19:30:00;19:45:00;13432,547
16.04.2021;19:45:00;20:00:00;13687,764
16.04.2021;20:00:00;20:15:00;14012,903
16.04.2021;20:15:00;20:30:00;14272,255
16.04.2021;20:30:00;20:45:00;14258,256
16.04.2021;20:45:00;21:00:00;13927,755
16.04.2021;21:00:00;21:15:00;13474,087
16.04.2021;21:15:00;21:30:00;13045,659
16.04.2021;21:30:00;21:45:00;12892,368
16.04.2021;21:45:00;22:00:00;14068,839
16.04.2021;22:00:00;22:15:00;14449,67
16.04.2021;22:15:00;22:30:00;13920,323
16.04.2021;22:30:00;22:45:00;13183,989
16.04.2021;22:45:00;23:00:00;12409,107
16.04.2021;23:00:00;23:15:00;11708,297
16.04.2021;23:15:00;23:30:00;10959,296
16.04.2021;23:30:00;23:45:00;10309,154
16.04.2021;23:45:00;00:00:00;9780,35
17.04.2021;00:00:00;00:15:00;9403,518
17.04.2021;00:15:00;00:30:00;9016,87
17.04.2021;00:30:00;00:45:00;8576,427
17.04.2021;00:45:00;01:00:00;8248,971
17.04.2021;01:00:00;01:15:00;7917,264
17.04.2021;01:15:00;01:30:00;7672,508
17.04.2021;01:30:00;01:45:00;7502,766
17.04.2021;01:45:00;02:00:00;7633,051
17.04.2021;02:00:00;02:15:00;7596,905
17.04.2021;02:15:00;02:30:00;7452,336
17.04.2021;02:30:00;02:45:00;7229,204
17.04.2021;02:45:00;03:00:00;7004,576
17.04.2021;03:00:00;03:15:00;6909,233
17.04.2021;03:15:00;03:30:00;6841,227
17.04.2021;03:30:00;03:45:00;6803,772
17.04.2021;03:45:00;04:00:00;6524,96
17.04.2021;04:00:00;04:15:00;6562,536
17.04.2021;04:15:00;04:30:00;6626,238
17.04.2021;04:30:00;04:45:00;6673,095
17.04.2021;04:45:00;05:00:00;6428,665
17.04.2021;05:00:00;05:15:00;6528,562
17.04.2021;05:15:00;05:30:00;6480,874
17.04.2021;05:30:00;05:45:00;6504,73
17.04.2021;05:45:00;06:00:00;6484,16
17.04.2021;06:00:00;06:15:00;6593,471
17.04.2021;06:15:00;06:30:00;6359,444
17.04.2021;06:30:00;06:45:00;6700,555
17.04.2021;06:45:00;07:00:00;7048,504
17.04.2021;07:00:00;07:15:00;7553,426
17.04.2021;07:15:00;07:30:00;8038,76
17.04.2021;07:30:00;07:45:00;8575,403
17.04.2021;07:45:00;08:00:00;9095,655
17.04.2021;08:00:00;08:15:00;9760,772
17.04.2021;08:15:00;08:30:00;10182,71
17.04.2021;08:30:00;08:45:00;10592,652
17.04.2021;08:45:00;09:00:00;11017,102
17.04.2021;09:00:00;09:15:00;11337,835
17.04.2021;09:15:00;09:30:00;11640,34
17.04.2021;09:30:00;09:45:00;11958,378
17.04.2021;09:45:00;10:00:00;12248,198
17.04.2021;10:00:00;10:15:00;12382,864
17.04.2021;10:15:00;10:30:00;12536,047
17.04.2021;10:30:00;10:45:00;12663,817
17.04.2021;10:45:00;11:00:00;12850,113
17.04.2021;11:00:00;11:15:00;13297,877
17.04.2021;11:15:00;11:30:00;13532,369
17.04.2021;11:30:00;11:45:00;13673,855
17.04.2021;11:45:00;12:00:00;13517,717
17.04.2021;12:00:00;12:15:00;13339,178
17.04.2021;12:15:00;12:30:00;13227,438
17.04.2021;12:30:00;12:45:00;13149,361
17.04.2021;12:45:00;13:00:00;13365,094
17.04.2021;13:00:00;13:15:00;13354,633
17.04.2021;13:15:00;13:30:00;13084,331
17.04.2021;13:30:00;13:45:00;12692,11
17.04.2021;13:45:00;14:00:00;12433,107
17.04.2021;14:00:00;14:15:00;12393,334
17.04.2021;14:15:00;14:30:00;12235,435
17.04.2021;14:30:00;14:45:00;12007,014
17.04.2021;14:45:00;15:00:00;11892,653
17.04.2021;15:00:00;15:15:00;11800,237
17.04.2021;15:15:00;15:30:00;11808,105
17.04.2021;15:30:00;15:45:00;11663,807
17.04.2021;15:45:00;16:00:00;11648,726
17.04.2021;16:00:00;16:15:00;11602,475
17.04.2021;16:15:00;16:30:00;11718,329
17.04.2021;16:30:00;16:45:00;11821,193
17.04.2021;16:45:00;17:00:00;12013,298
17.04.2021;17:00:00;17:15:00;12249,202
17.04.2021;17:15:00;17:30:00;12530,688
17.04.2021;17:30:00;17:45:00;12860,527
17.04.2021;17:45:00;18:00:00;13117,295
17.04.2021;18:00:00;18:15:00;13414,233
17.04.2021;18:15:00;18:30:00;13603,592
17.04.2021;18:30:00;18:45:00;13719,651
17.04.2021;18:45:00;19:00:00;13743,04
17.04.2021;19:00:00;19:15:00;13676,585
17.04.2021;19:15:00;19:30:00;13758,569
17.04.2021;19:30:00;19:45:00;13897,468
17.04.2021;19:45:00;20:00:00;14053,666
17.04.2021;20:00:00;20:15:00;14269,16
17.04.2021;20:15:00;20:30:00;14325,125
17.04.2021;20:30:00;20:45:00;14154,221
17.04.2021;20:45:00;21:00:00;13761,612
17.04.2021;21:00:00;21:15:00;13279,843
17.04.2021;21:15:00;21:30:00;12840,189
17.04.2021;21:30:00;21:45:00;12607,766
17.04.2021;21:45:00;22:00:00;13441,575
17.04.2021;22:00:00;22:15:00;13753,616
17.04.2021;22:15:00;22:30:00;13397,516
17.04.2021;22:30:00;22:45:00;12929,368
17.04.2021;22:45:00;23:00:00;12429,352
17.04.2021;23:00:00;23:15:00;11951,096
17.04.2021;23:15:00;23:30:00;11397,045
17.04.2021;23:30:00;23:45:00;10869,936
17.04.2021;23:45:00;00:00:00;10413,304
18.04.2021;00:00:00;00:15:00;9719,418
18.04.2021;00:15:00;00:30:00;9315,421
18.04.2021;00:30:00;00:45:00;8890,554
18.04.2021;00:45:00;01:00:00;8561,934
18.04.2021;01:00:00;01:15:00;8219,1
18.04.2021;01:15:00;01:30:00;7967,93
18.04.2021;01:30:00;01:45:00;7771,174
18.04.2021;01:45:00;02:00:00;7864,039
18.04.2021;02:00:00;02:15:00;7804,958
18.04.2021;02:15:00;02:30:00;7649,87
18.04.2021;02:30:00;02:45:00;7466,984
18.04.2021;02:45:00;03:00:00;7253,016
18.04.2021;03:00:00;03:15:00;7137,557
18.04.2021;03:15:00;03:30:00;7055,035
18.04.2021;03:30:00;03:45:00;6950,398
18.04.2021;03:45:00;04:00:00;6608,375
18.04.2021;04:00:00;04:15:00;6622,838
18.04.2021;04:15:00;04:30:00;6651,476
18.04.2021;04:30:00;04:45:00;6730,501
18.04.2021;04:45:00;05:00:00;6614,203
18.04.2021;05:00:00;05:15:00;6710,018
18.04.2021;05:15:00;05:30:00;6625,806
18.04.2021;05:30:00;05:45:00;6565,818
18.04.2021;05:45:00;06:00:00;6333,112
18.04.2021;06:00:00;06:15:00;6342,636
18.04.2021;06:15:00;06:30:00;6079,389
18.04.2021;06:30:00;06:45:00;6425,555
18.04.2021;06:45:00;07:00:00;6739,933
18.04.2021;07:00:00;07:15:00;7208,454
18.04.2021;07:15:00;07:30:00;7650,417
18.04.2021;07:30:00;07:45:00;8204,282
18.04.2021;07:45:00;08:00:00;8762,615
18.04.2021;08:00:00;08:15:00;9532,37
18.04.2021;08:15:00;08:30:00;10092,538
18.04.2021;08:30:00;08:45:00;10564,13
18.04.2021;08:45:00;09:00:00;11032,499
18.04.2021;09:00:00;09:15:00;11442,181
18.04.2021;09:15:00;09:30:00;11914,629
18.04.2021;09:30:00;09:45:00;12359,092
18.04.2021;09:45:00;10:00:00;12729,587
18.04.2021;10:00:00;10:15:00;13039,769
18.04.2021;10:15:00;10:30:00;13284,564
18.04.2021;10:30:00;10:45:00;13537,272
18.04.2021;10:45:00;11:00:00;13984,835
18.04.2021;11:00:00;11:15:00;14665,327
18.04.2021;11:15:00;11:30:00;14906,588
18.04.2021;11:30:00;11:45:00;15107,684
18.04.2021;11:45:00;12:00:00;15000,561
18.04.2021;12:00:00;12:15:00;14469,546
18.04.2021;12:15:00;12:30:00;14035,388
18.04.2021;12:30:00;12:45:00;13643,767
18.04.2021;12:45:00;13:00:00;13159,14
18.04.2021;13:00:00;13:15:00;12774,64
18.04.2021;13:15:00;13:30:00;12655,268
18.04.2021;13:30:00;13:45:00;12513,775
18.04.2021;13:45:00;14:00:00;12313,512
18.04.2021;14:00:00;14:15:00;12124,595
18.04.2021;14:15:00;14:30:00;11895,532
18.04.2021;14:30:00;14:45:00;11652,173
18.04.2021;14:45:00;15:00:00;11371,659
18.04.2021;15:00:00;15:15:00;11109,619
18.04.2021;15:15:00;15:30:00;10911,696
18.04.2021;15:30:00;15:45:00;10833,731
18.04.2021;15:45:00;16:00:00;10655,523
18.04.2021;16:00:00;16:15:00;10586,432
18.04.2021;16:15:00;16:30:00;10737,926
18.04.2021;16:30:00;16:45:00;10841,974
18.04.2021;16:45:00;17:00:00;10997,116
18.04.2021;17:00:00;17:15:00;11236,877
18.04.2021;17:15:00;17:30:00;11469,025
18.04.2021;17:30:00;17:45:00;11755,275
18.04.2021;17:45:00;18:00:00;12134,468
18.04.2021;18:00:00;18:15:00;12457,852
18.04.2021;18:15:00;18:30:00;12732,879
18.04.2021;18:30:00;18:45:00;12962,395
18.04.2021;18:45:00;19:00:00;13137,487
18.04.2021;19:00:00;19:15:00;13219,712
18.04.2021;19:15:00;19:30:00;13371,487
18.04.2021;19:30:00;19:45:00;13581,877
18.04.2021;19:45:00;20:00:00;13828,236
18.04.2021;20:00:00;20:15:00;14053,839
18.04.2021;20:15:00;20:30:00;14328,871
18.04.2021;20:30:00;20:45:00;14234,507
18.04.2021;20:45:00;21:00:00;13879,345
18.04.2021;21:00:00;21:15:00;13395,603
18.04.2021;21:15:00;21:30:00;12953,696
18.04.2021;21:30:00;21:45:00;12719,117
18.04.2021;21:45:00;22:00:00;13613,878
18.04.2021;22:00:00;22:15:00;13886,329
18.04.2021;22:15:00;22:30:00;13384,754
18.04.2021;22:30:00;22:45:00;12767,326
18.04.2021;22:45:00;23:00:00;12115,159
18.04.2021;23:00:00;23:15:00;11478,069
18.04.2021;23:15:00;23:30:00;10779,248
18.04.2021;23:30:00;23:45:00;10171,971
18.04.2021;23:45:00;00:00:00;9665,649
19.04.2021;00:00:00;00:15:00;8684,257
19.04.2021;00:15:00;00:30:00;8320,688
19.04.2021;00:30:00;00:45:00;7921,639
19.04.2021;00:45:00;01:00:00;7608,102
19.04.2021;01:00:00;01:15:00;7343,027
19.04.2021;01:15:00;01:30:00;7133,838
19.04.2021;01:30:00;01:45:00;6994,38
19.04.2021;01:45:00;02:00:00;7164,171
19.04.2021;02:00:00;02:15:00;7132,156
19.04.2021;02:15:00;02:30:00;6996,52
19.04.2021;02:30:00;02:45:00;6810,122
