Netzbetreibername:;Regensburg Netz GmbH;;
13.12.2021;01:15:00;01:30:00;9739,452
13.12.2021;01:30:00;01:45:00;9585,715
13.12.2021;01:45:00;02:00:00;9636,523
13.12.2021;02:00:00;02:15:00;9635,658
13.12.2021;02:15:00;02:30:00;9511,074
13.12.2021;02:30:00;02:45:00;9365,724
13.12.2021;02:45:00;03:00:00;9290,37
13.12.2021;03:00:00;03:15:00;9195,868
13.12.2021;03:15:00;03:30:00;9105,441
13.12.2021;03:30:00;03:45:00;9028,91
13.12.2021;03:45:00;04:00:00;9033,761
13.12.2021;04:00:00;04:15:00;9083,066
13.12.2021;04:15:00;04:30:00;9157,68
13.12.2021;04:30:00;04:45:00;9279,201
13.12.2021;04:45:00;05:00:00;9425,889
13.12.2021;05:00:00;05:15:00;9619,066
13.12.2021;05:15:00;05:30:00;9722,362
13.12.2021;05:30:00;05:45:00;9876,742
13.12.2021;05:45:00;06:00:00;9181,811
13.12.2021;06:00:00;06:15:00;9731,856
13.12.2021;06:15:00;06:30:00;10521,022
13.12.2021;06:30:00;06:45:00;11377,833
13.12.2021;06:45:00;07:00:00;12107,382
13.12.2021;07:00:00;07:15:00;12848,569
13.12.2021;07:15:00;07:30:00;13306,395
13.12.2021;07:30:00;07:45:00;13628,269
13.12.2021;07:45:00;08:00:00;13651,422
13.12.2021;08:00:00;08:15:00;13914,007
13.12.2021;08:15:00;08:30:00;14154,369
13.12.2021;08:30:00;08:45:00;14215,054
13.12.2021;08:45:00;09:00:00;14269,779
13.12.2021;09:00:00;09:15:00;14415,823
13.12.2021;09:15:00;09:30:00;14480,015
13.12.2021;09:30:00;09:45:00;14570,671
13.12.2021;09:45:00;10:00:00;14674,857
13.12.2021;10:00:00;10:15:00;14794,907
13.12.2021;10:15:00;10:30:00;14883,411
13.12.2021;10:30:00;10:45:00;14995,826
13.12.2021;10:45:00;11:00:00;15164,722
13.12.2021;11:00:00;11:15:00;15332,497
13.12.2021;11:15:00;11:30:00;15525,282
13.12.2021;11:30:00;11:45:00;15622,276
13.12.2021;11:45:00;12:00:00;15597,294
13.12.2021;12:00:00;12:15:00;15594,331
13.12.2021;12:15:00;12:30:00;15442,679
13.12.2021;12:30:00;12:45:00;15367,678
13.12.2021;12:45:00;13:00:00;15294,173
13.12.2021;13:00:00;13:15:00;15251,344
13.12.2021;13:15:00;13:30:00;15226,722
13.12.2021;13:30:00;13:45:00;15133,547
13.12.2021;13:45:00;14:00:00;15006,036
13.12.2021;14:00:00;14:15:00;14944,267
13.12.2021;14:15:00;14:30:00;14936,561
13.12.2021;14:30:00;14:45:00;14877,006
13.12.2021;14:45:00;15:00:00;14879,754
13.12.2021;15:00:00;15:15:00;14958,086
13.12.2021;15:15:00;15:30:00;15036,804
13.12.2021;15:30:00;15:45:00;15192,51
13.12.2021;15:45:00;16:00:00;15488,954
13.12.2021;16:00:00;16:15:00;16031,411
13.12.2021;16:15:00;16:30:00;16664,94
13.12.2021;16:30:00;16:45:00;17371,487
13.12.2021;16:45:00;17:00:00;17971,589
13.12.2021;17:00:00;17:15:00;18451,851
13.12.2021;17:15:00;17:30:00;18728,941
13.12.2021;17:30:00;17:45:00;18923,104
13.12.2021;17:45:00;18:00:00;19073,69
13.12.2021;18:00:00;18:15:00;18994,102
13.12.2021;18:15:00;18:30:00;18859,871
13.12.2021;18:30:00;18:45:00;18741,059
13.12.2021;18:45:00;19:00:00;18585,64
13.12.2021;19:00:00;19:15:00;18246,202
13.12.2021;19:15:00;19:30:00;17993,044
13.12.2021;19:30:00;19:45:00;17791,654
13.12.2021;19:45:00;20:00:00;17511,305
13.12.2021;20:00:00;20:15:00;17170,456
13.12.2021;20:15:00;20:30:00;16739,864
13.12.2021;20:30:00;20:45:00;16272,402
13.12.2021;20:45:00;21:00:00;15826,212
13.12.2021;21:00:00;21:15:00;15315,652
13.12.2021;21:15:00;21:30:00;14815,299
13.12.2021;21:30:00;21:45:00;14756,575
13.12.2021;21:45:00;22:00:00;16717,926
13.12.2021;22:00:00;22:15:00;17530,755
13.12.2021;22:15:00;22:30:00;17129,526
13.12.2021;22:30:00;22:45:00;16437,841
13.12.2021;22:45:00;23:00:00;15647,516
13.12.2021;23:00:00;23:15:00;14788,384
13.12.2021;23:15:00;23:30:00;13960,262
13.12.2021;23:30:00;23:45:00;13204,056
13.12.2021;23:45:00;00:00:00;12603,609
14.12.2021;00:00:00;00:15:00;11620,562
14.12.2021;00:15:00;00:30:00;11161,621
14.12.2021;00:30:00;00:45:00;10716,397
14.12.2021;00:45:00;01:00:00;10368,727
14.12.2021;01:00:00;01:15:00;9999,255
14.12.2021;01:15:00;01:30:00;9763,031
14.12.2021;01:30:00;01:45:00;9605,974
14.12.2021;01:45:00;02:00:00;9654,211
14.12.2021;02:00:00;02:15:00;9651,507
14.12.2021;02:15:00;02:30:00;9525,449
14.12.2021;02:30:00;02:45:00;9379,242
14.12.2021;02:45:00;03:00:00;9303,151
14.12.2021;03:00:00;03:15:00;9208,25
14.12.2021;03:15:00;03:30:00;9117,351
14.12.2021;03:30:00;03:45:00;9040,759
14.12.2021;03:45:00;04:00:00;9045,014
14.12.2021;04:00:00;04:15:00;9094,261
14.12.2021;04:15:00;04:30:00;9168,337
14.12.2021;04:30:00;04:45:00;9289,815
14.12.2021;04:45:00;05:00:00;9436,992
14.12.2021;05:00:00;05:15:00;9630,177
14.12.2021;05:15:00;05:30:00;9732,707
14.12.2021;05:30:00;05:45:00;9885,188
14.12.2021;05:45:00;06:00:00;9185,136
14.12.2021;06:00:00;06:15:00;9729,963
14.12.2021;06:15:00;06:30:00;10513,054
14.12.2021;06:30:00;06:45:00;11364,468
14.12.2021;06:45:00;07:00:00;12090,378
14.12.2021;07:00:00;07:15:00;12831,545
14.12.2021;07:15:00;07:30:00;13292,042
14.12.2021;07:30:00;07:45:00;13618,357
14.12.2021;07:45:00;08:00:00;13647,214
14.12.2021;08:00:00;08:15:00;13918,311
14.12.2021;08:15:00;08:30:00;14166,347
14.12.2021;08:30:00;08:45:00;14234,65
14.12.2021;08:45:00;09:00:00;14296,453
14.12.2021;09:00:00;09:15:00;14448,424
14.12.2021;09:15:00;09:30:00;14518,067
14.12.2021;09:30:00;09:45:00;14613,264
14.12.2021;09:45:00;10:00:00;14721,004
14.12.2021;10:00:00;10:15:00;14843,58
14.12.2021;10:15:00;10:30:00;14934,252
14.12.2021;10:30:00;10:45:00;15048,05
14.12.2021;10:45:00;11:00:00;15218,606
14.12.2021;11:00:00;11:15:00;15388,244
14.12.2021;11:15:00;11:30:00;15582,158
14.12.2021;11:30:00;11:45:00;15680,358
14.12.2021;11:45:00;12:00:00;15655,5
14.12.2021;12:00:00;12:15:00;15650,595
14.12.2021;12:15:00;12:30:00;15498,227
14.12.2021;12:30:00;12:45:00;15422,63
14.12.2021;12:45:00;13:00:00;15349,336
14.12.2021;13:00:00;13:15:00;15307,157
14.12.2021;13:15:00;13:30:00;15283,408
14.12.2021;13:30:00;13:45:00;15191,24
14.12.2021;13:45:00;14:00:00;15064,311
14.12.2021;14:00:00;14:15:00;15003,079
14.12.2021;14:15:00;14:30:00;14995,492
14.12.2021;14:30:00;14:45:00;14935,946
14.12.2021;14:45:00;15:00:00;14938,882
14.12.2021;15:00:00;15:15:00;15017,138
14.12.2021;15:15:00;15:30:00;15095,878
14.12.2021;15:30:00;15:45:00;15252,104
14.12.2021;15:45:00;16:00:00;15549,219
14.12.2021;16:00:00;16:15:00;16092,761
14.12.2021;16:15:00;16:30:00;16727,985
14.12.2021;16:30:00;16:45:00;17437,072
14.12.2021;16:45:00;17:00:00;18040,174
14.12.2021;17:00:00;17:15:00;18525,205
14.12.2021;17:15:00;17:30:00;18806,853
14.12.2021;17:30:00;17:45:00;19005,039
14.12.2021;17:45:00;18:00:00;19157,174
14.12.2021;18:00:00;18:15:00;19075,726
14.12.2021;18:15:00;18:30:00;18937,397
14.12.2021;18:30:00;18:45:00;18813,45
14.12.2021;18:45:00;19:00:00;18653,316
14.12.2021;19:00:00;19:15:00;18309,436
14.12.2021;19:15:00;19:30:00;18053,392
14.12.2021;19:30:00;19:45:00;17849,044
14.12.2021;19:45:00;20:00:00;17565,191
14.12.2021;20:00:00;20:15:00;17219,512
14.12.2021;20:15:00;20:30:00;16782,841
14.12.2021;20:30:00;20:45:00;16309,569
14.12.2021;20:45:00;21:00:00;15858,341
14.12.2021;21:00:00;21:15:00;15344,05
14.12.2021;21:15:00;21:30:00;14841,78
14.12.2021;21:30:00;21:45:00;14783,579
14.12.2021;21:45:00;22:00:00;16752,769
14.12.2021;22:00:00;22:15:00;17571,449
14.12.2021;22:15:00;22:30:00;17172,902
14.12.2021;22:30:00;22:45:00;16483,07
14.12.2021;22:45:00;23:00:00;15693,955
14.12.2021;23:00:00;23:15:00;14834,494
14.12.2021;23:15:00;23:30:00;14005,058
14.12.2021;23:30:00;23:45:00;13247,336
14.12.2021;23:45:00;00:00:00;12645,717
15.12.2021;00:00:00;00:15:00;11655,758
15.12.2021;00:15:00;00:30:00;11192,096
15.12.2021;00:30:00;00:45:00;10741,987
15.12.2021;00:45:00;01:00:00;10389,718
15.12.2021;01:00:00;01:15:00;10017,607
15.12.2021;01:15:00;01:30:00;9779,486
15.12.2021;01:30:00;01:45:00;9621,769
15.12.2021;01:45:00;02:00:00;9669,938
15.12.2021;02:00:00;02:15:00;9666,752
15.12.2021;02:15:00;02:30:00;9540,016
15.12.2021;02:30:00;02:45:00;9392,955
15.12.2021;02:45:00;03:00:00;9316,327
15.12.2021;03:00:00;03:15:00;9221,094
15.12.2021;03:15:00;03:30:00;9129,525
15.12.2021;03:30:00;03:45:00;9052,341
15.12.2021;03:45:00;04:00:00;9056,044
15.12.2021;04:00:00;04:15:00;9105,581
15.12.2021;04:15:00;04:30:00;9179,198
15.12.2021;04:30:00;04:45:00;9301,15
15.12.2021;04:45:00;05:00:00;9449,538
15.12.2021;05:00:00;05:15:00;9643,333
15.12.2021;05:15:00;05:30:00;9745,458
15.12.2021;05:30:00;05:45:00;9897,7
15.12.2021;05:45:00;06:00:00;9196,597
15.12.2021;06:00:00;06:15:00;9740,936
15.12.2021;06:15:00;06:30:00;10523,559
15.12.2021;06:30:00;06:45:00;11373,79
15.12.2021;06:45:00;07:00:00;12097,977
15.12.2021;07:00:00;07:15:00;12836,376
15.12.2021;07:15:00;07:30:00;13294,004
15.12.2021;07:30:00;07:45:00;13617,249
15.12.2021;07:45:00;08:00:00;13738,497
15.12.2021;08:00:00;08:15:00;13916,025
15.12.2021;08:15:00;08:30:00;14165,764
15.12.2021;08:30:00;08:45:00;14236,602
15.12.2021;08:45:00;09:00:00;14302,734
15.12.2021;09:00:00;09:15:00;14460,333
15.12.2021;09:15:00;09:30:00;14536,433
15.12.2021;09:30:00;09:45:00;14638,744
15.12.2021;09:45:00;10:00:00;14753,277
15.12.2021;10:00:00;10:15:00;14882,363
15.12.2021;10:15:00;10:30:00;14978,448
15.12.2021;10:30:00;10:45:00;15097,842
15.12.2021;10:45:00;11:00:00;15273,391
15.12.2021;11:00:00;11:15:00;15448,719
15.12.2021;11:15:00;11:30:00;15647,46
15.12.2021;11:30:00;11:45:00;15748,749
15.12.2021;11:45:00;12:00:00;15724,756
15.12.2021;12:00:00;12:15:00;15716,979
15.12.2021;12:15:00;12:30:00;15560,337
15.12.2021;12:30:00;12:45:00;15479,402
15.12.2021;12:45:00;13:00:00;15399,676
15.12.2021;13:00:00;13:15:00;15350,875
15.12.2021;13:15:00;13:30:00;15320,294
15.12.2021;13:30:00;13:45:00;15221,131
15.12.2021;13:45:00;14:00:00;15088,156
15.12.2021;14:00:00;14:15:00;15021,973
15.12.2021;14:15:00;14:30:00;15010,449
15.12.2021;14:30:00;14:45:00;14948,215
15.12.2021;14:45:00;15:00:00;14948,868
15.12.2021;15:00:00;15:15:00;15025,269
15.12.2021;15:15:00;15:30:00;15102,476
15.12.2021;15:30:00;15:45:00;15257,647
15.12.2021;15:45:00;16:00:00;15553,682
15.12.2021;16:00:00;16:15:00;16096,71
15.12.2021;16:15:00;16:30:00;16730,668
15.12.2021;16:30:00;16:45:00;17438,564
15.12.2021;16:45:00;17:00:00;18039,435
15.12.2021;17:00:00;17:15:00;18521,607
15.12.2021;17:15:00;17:30:00;18800,304
15.12.2021;17:30:00;17:45:00;18996,088
15.12.2021;17:45:00;18:00:00;19147,704
15.12.2021;18:00:00;18:15:00;19067,417
15.12.2021;18:15:00;18:30:00;18931,567
15.12.2021;18:30:00;18:45:00;18811,855
15.12.2021;18:45:00;19:00:00;18655,805
15.12.2021;19:00:00;19:15:00;18315,951
15.12.2021;19:15:00;19:30:00;18063,71
15.12.2021;19:30:00;19:45:00;17863,372
15.12.2021;19:45:00;20:00:00;17583,987
15.12.2021;20:00:00;20:15:00;17241,851
15.12.2021;20:15:00;20:30:00;16808,633
15.12.2021;20:30:00;20:45:00;16338,76
15.12.2021;20:45:00;21:00:00;15890,072
15.12.2021;21:00:00;21:15:00;15377,459
15.12.2021;21:15:00;21:30:00;14875,945
15.12.2021;21:30:00;21:45:00;14818,414
15.12.2021;21:45:00;22:00:00;16792,354
15.12.2021;22:00:00;22:15:00;17611,699
15.12.2021;22:15:00;22:30:00;17208,365
15.12.2021;22:30:00;22:45:00;16513,029
15.12.2021;22:45:00;23:00:00;15718,389
15.12.2021;23:00:00;23:15:00;14853,728
15.12.2021;23:15:00;23:30:00;14020,477
15.12.2021;23:30:00;23:45:00;13259,611
15.12.2021;23:45:00;00:00:00;12655,462
16.12.2021;00:00:00;00:15:00;11661,166
16.12.2021;00:15:00;00:30:00;11195,288
16.12.2021;00:30:00;00:45:00;10743,669
16.12.2021;00:45:00;01:00:00;10390,519
16.12.2021;01:00:00;01:15:00;10018,694
16.12.2021;01:15:00;01:30:00;9781,542
16.12.2021;01:30:00;01:45:00;9625,381
16.12.2021;01:45:00;02:00:00;9675,312
16.12.2021;02:00:00;02:15:00;9673,442
16.12.2021;02:15:00;02:30:00;9547,239
16.12.2021;02:30:00;02:45:00;9400,734
16.12.2021;02:45:00;03:00:00;9323,845
16.12.2021;03:00:00;03:15:00;9229,053
16.12.2021;03:15:00;03:30:00;9137,747
16.12.2021;03:30:00;03:45:00;9061,026
16.12.2021;03:45:00;04:00:00;9065,068
16.12.2021;04:00:00;04:15:00;9115,445
16.12.2021;04:15:00;04:30:00;9189,797
16.12.2021;04:30:00;04:45:00;9312,938
16.12.2021;04:45:00;05:00:00;9463,404
16.12.2021;05:00:00;05:15:00;9658,193
16.12.2021;05:15:00;05:30:00;9762,583
16.12.2021;05:30:00;05:45:00;9918,842
16.12.2021;05:45:00;06:00:00;9224,249
16.12.2021;06:00:00;06:15:00;9779,283
16.12.2021;06:15:00;06:30:00;10575,802
16.12.2021;06:30:00;06:45:00;11440,032
16.12.2021;06:45:00;07:00:00;12176,333
16.12.2021;07:00:00;07:15:00;12923,85
16.12.2021;07:15:00;07:30:00;13386,262
16.12.2021;07:30:00;07:45:00;13709,839
16.12.2021;07:45:00;08:00:00;13826,937
16.12.2021;08:00:00;08:15:00;13997,455
16.12.2021;08:15:00;08:30:00;14235,652
16.12.2021;08:30:00;08:45:00;14292,838
16.12.2021;08:45:00;09:00:00;14345,054
16.12.2021;09:00:00;09:15:00;14489,025
16.12.2021;09:15:00;09:30:00;14553,082
16.12.2021;09:30:00;09:45:00;14644,55
16.12.2021;09:45:00;10:00:00;14749,872
16.12.2021;10:00:00;10:15:00;14870,663
16.12.2021;10:15:00;10:30:00;14959,699
16.12.2021;10:30:00;10:45:00;15072,926
16.12.2021;10:45:00;11:00:00;15242,911
16.12.2021;11:00:00;11:15:00;15413,115
16.12.2021;11:15:00;11:30:00;15606,99
16.12.2021;11:30:00;11:45:00;15705,057
16.12.2021;11:45:00;12:00:00;15680,076
16.12.2021;12:00:00;12:15:00;15673,121
16.12.2021;12:15:00;12:30:00;15521,205
16.12.2021;12:30:00;12:45:00;15446,533
16.12.2021;12:45:00;13:00:00;15374,386
16.12.2021;13:00:00;13:15:00;15332,843
16.12.2021;13:15:00;13:30:00;15309,638
16.12.2021;13:30:00;13:45:00;15216,938
16.12.2021;13:45:00;14:00:00;15089,429
16.12.2021;14:00:00;14:15:00;15027,595
16.12.2021;14:15:00;14:30:00;15020,151
16.12.2021;14:30:00;14:45:00;14960,856
16.12.2021;14:45:00;15:00:00;14963,615
16.12.2021;15:00:00;15:15:00;15041,069
16.12.2021;15:15:00;15:30:00;15119,515
16.12.2021;15:30:00;15:45:00;15276,028
16.12.2021;15:45:00;16:00:00;15574,367
16.12.2021;16:00:00;16:15:00;16121,418
16.12.2021;16:15:00;16:30:00;16759,741
16.12.2021;16:30:00;16:45:00;17471,747
16.12.2021;16:45:00;17:00:00;18075,695
16.12.2021;17:00:00;17:15:00;18559,461
16.12.2021;17:15:00;17:30:00;18838,449
16.12.2021;17:30:00;17:45:00;19035,147
16.12.2021;17:45:00;18:00:00;19188,175
16.12.2021;18:00:00;18:15:00;19110,015
16.12.2021;18:15:00;18:30:00;18977,265
16.12.2021;18:30:00;18:45:00;18860,34
16.12.2021;18:45:00;19:00:00;18706,335
16.12.2021;19:00:00;19:15:00;18366,088
16.12.2021;19:15:00;19:30:00;18112,728
16.12.2021;19:30:00;19:45:00;17910,52
16.12.2021;19:45:00;20:00:00;17629,374
16.12.2021;20:00:00;20:15:00;17286,283
16.12.2021;20:15:00;20:30:00;16852,187
16.12.2021;20:30:00;20:45:00;16381,419
16.12.2021;20:45:00;21:00:00;15931,662
16.12.2021;21:00:00;21:15:00;15416,97
16.12.2021;21:15:00;21:30:00;14913,117
16.12.2021;21:30:00;21:45:00;14854,605
16.12.2021;21:45:00;22:00:00;16832,891
16.12.2021;22:00:00;22:15:00;17654,081
16.12.2021;22:15:00;22:30:00;17249,554
16.12.2021;22:30:00;22:45:00;16551,925
16.12.2021;22:45:00;23:00:00;15755,061
16.12.2021;23:00:00;23:15:00;14887,828
16.12.2021;23:15:00;23:30:00;14052,347
16.12.2021;23:30:00;23:45:00;13289,059
16.12.2021;23:45:00;00:00:00;12682,96
17.12.2021;00:00:00;00:15:00;11682,364
17.12.2021;00:15:00;00:30:00;11214,854
17.12.2021;00:30:00;00:45:00;10761,28
17.12.2021;00:45:00;01:00:00;10406,573
17.12.2021;01:00:00;01:15:00;10033,612
17.12.2021;01:15:00;01:30:00;9795,118
17.12.2021;01:30:00;01:45:00;9638,135
17.12.2021;01:45:00;02:00:00;9688,142
17.12.2021;02:00:00;02:15:00;9685,639
17.12.2021;02:15:00;02:30:00;9558,901
17.12.2021;02:30:00;02:45:00;9411,872
17.12.2021;02:45:00;03:00:00;9334,692
17.12.2021;03:00:00;03:15:00;9239,916
17.12.2021;03:15:00;03:30:00;9148,417
17.12.2021;03:30:00;03:45:00;9071,346
17.12.2021;03:45:00;04:00:00;9075,389
17.12.2021;04:00:00;04:15:00;9125,768
17.12.2021;04:15:00;04:30:00;9200,115
17.12.2021;04:30:00;04:45:00;9323,795
17.12.2021;04:45:00;05:00:00;9475,348
17.12.2021;05:00:00;05:15:00;9670,943
17.12.2021;05:15:00;05:30:00;9775,599
17.12.2021;05:30:00;05:45:00;9932,472
17.12.2021;05:45:00;06:00:00;9237,862
17.12.2021;06:00:00;06:15:00;9794,54
17.12.2021;06:15:00;06:30:00;10593,477
17.12.2021;06:30:00;06:45:00;11460,207
17.12.2021;06:45:00;07:00:00;12198,721
17.12.2021;07:00:00;07:15:00;12948,337
17.12.2021;07:15:00;07:30:00;13412,173
17.12.2021;07:30:00;07:45:00;13736,287
17.12.2021;07:45:00;08:00:00;13853,116
17.12.2021;08:00:00;08:15:00;14024,434
17.12.2021;08:15:00;08:30:00;14261,836
17.12.2021;08:30:00;08:45:00;14317,928
17.12.2021;08:45:00;09:00:00;14369,344
17.12.2021;09:00:00;09:15:00;14512,771
17.12.2021;09:15:00;09:30:00;14576,824
17.12.2021;09:30:00;09:45:00;14668,555
17.12.2021;09:45:00;10:00:00;14774,079
17.12.2021;10:00:00;10:15:00;14895,15
17.12.2021;10:15:00;10:30:00;14984,521
17.12.2021;10:30:00;10:45:00;15097,763
17.12.2021;10:45:00;11:00:00;15268,286
17.12.2021;11:00:00;11:15:00;15439,025
17.12.2021;11:15:00;11:30:00;15633,428
17.12.2021;11:30:00;11:45:00;15731,776
17.12.2021;11:45:00;12:00:00;15707,072
17.12.2021;12:00:00;12:15:00;15698,754
17.12.2021;12:15:00;12:30:00;15546,581
17.12.2021;12:30:00;12:45:00;15472,174
17.12.2021;12:45:00;13:00:00;15400,295
17.12.2021;13:00:00;13:15:00;15359,345
17.12.2021;13:15:00;13:30:00;15336,63
17.12.2021;13:30:00;13:45:00;15243,923
17.12.2021;13:45:00;14:00:00;15116,409
17.12.2021;14:00:00;14:15:00;15054,838
17.12.2021;14:15:00;14:30:00;15047,346
17.12.2021;14:30:00;14:45:00;14988,328
17.12.2021;14:45:00;15:00:00;14990,799
17.12.2021;15:00:00;15:15:00;15068,051
17.12.2021;15:15:00;15:30:00;15146,437
17.12.2021;15:30:00;15:45:00;15302,947
17.12.2021;15:45:00;16:00:00;15602,105
17.12.2021;16:00:00;16:15:00;16150,755
17.12.2021;16:15:00;16:30:00;16790,504
17.12.2021;16:30:00;16:45:00;17504,335
17.12.2021;16:45:00;17:00:00;18109,353
17.12.2021;17:00:00;17:15:00;18594,216
17.12.2021;17:15:00;17:30:00;18874,066
17.12.2021;17:30:00;17:45:00;19071,582
17.12.2021;17:45:00;18:00:00;19225,152
17.12.2021;18:00:00;18:15:00;19147,571
17.12.2021;18:15:00;18:30:00;19015,381
17.12.2021;18:30:00;18:45:00;18899,058
17.12.2021;18:45:00;19:00:00;18745,528
17.12.2021;19:00:00;19:15:00;18405,073
17.12.2021;19:15:00;19:30:00;18151,448
17.12.2021;19:30:00;19:45:00;17948,977
17.12.2021;19:45:00;20:00:00;17667,819
17.12.2021;20:00:00;20:15:00;17323,933
17.12.2021;20:15:00;20:30:00;16888,688
17.12.2021;20:30:00;20:45:00;16416,572
17.12.2021;20:45:00;21:00:00;15965,659
17.12.2021;21:00:00;21:15:00;15449,962
17.12.2021;21:15:00;21:30:00;14944,97
17.12.2021;21:30:00;21:45:00;14886,441
17.12.2021;21:45:00;22:00:00;16870,402
17.12.2021;22:00:00;22:15:00;17694,026
17.12.2021;22:15:00;22:30:00;17288,413
17.12.2021;22:30:00;22:45:00;16588,826
17.12.2021;22:45:00;23:00:00;15789,804
17.12.2021;23:00:00;23:15:00;14920,134
17.12.2021;23:15:00;23:30:00;14082,182
17.12.2021;23:30:00;23:45:00;13316,79
17.12.2021;23:45:00;00:00:00;12708,462
18.12.2021;00:00:00;00:15:00;12417,94
18.12.2021;00:15:00;00:30:00;12010,014
18.12.2021;00:30:00;00:45:00;11507,404
18.12.2021;00:45:00;01:00:00;11108,601
18.12.2021;01:00:00;01:15:00;10672,885
18.12.2021;01:15:00;01:30:00;10367,783
18.12.2021;01:30:00;01:45:00;10164,554
18.12.2021;01:45:00;02:00:00;10173,362
18.12.2021;02:00:00;02:15:00;10110,943
18.12.2021;02:15:00;02:30:00;9951,454
18.12.2021;02:30:00;02:45:00;9765,215
18.12.2021;02:45:00;03:00:00;9639,32
18.12.2021;03:00:00;03:15:00;9486,243
18.12.2021;03:15:00;03:30:00;9360,529
18.12.2021;03:30:00;03:45:00;9250,203
18.12.2021;03:45:00;04:00:00;9200,308
18.12.2021;04:00:00;04:15:00;9181,177
18.12.2021;04:15:00;04:30:00;9242,968
18.12.2021;04:30:00;04:45:00;9270,241
18.12.2021;04:45:00;05:00:00;9287,241
18.12.2021;05:00:00;05:15:00;9362,362
18.12.2021;05:15:00;05:30:00;9327,29
18.12.2021;05:30:00;05:45:00;9263,019
18.12.2021;05:45:00;06:00:00;8294,438
18.12.2021;06:00:00;06:15:00;8371,157
18.12.2021;06:15:00;06:30:00;8580,849
18.12.2021;06:30:00;06:45:00;8858,023
18.12.2021;06:45:00;07:00:00;9165,586
18.12.2021;07:00:00;07:15:00;9608,48
18.12.2021;07:15:00;07:30:00;10005,692
18.12.2021;07:30:00;07:45:00;10516,121
18.12.2021;07:45:00;08:00:00;10981,947
18.12.2021;08:00:00;08:15:00;11513,813
18.12.2021;08:15:00;08:30:00;12067,737
18.12.2021;08:30:00;08:45:00;12548,83
18.12.2021;08:45:00;09:00:00;12924,986
18.12.2021;09:00:00;09:15:00;13402,812
18.12.2021;09:15:00;09:30:00;13781,772
18.12.2021;09:30:00;09:45:00;14153,595
18.12.2021;09:45:00;10:00:00;14473,588
18.12.2021;10:00:00;10:15:00;14808,917
18.12.2021;10:15:00;10:30:00;15047,016
18.12.2021;10:30:00;10:45:00;15233,286
18.12.2021;10:45:00;11:00:00;15476,056
18.12.2021;11:00:00;11:15:00;15698,487
18.12.2021;11:15:00;11:30:00;15950,559
18.12.2021;11:30:00;11:45:00;16022,333
18.12.2021;11:45:00;12:00:00;15934,587
18.12.2021;12:00:00;12:15:00;15939,195
18.12.2021;12:15:00;12:30:00;15807,242
18.12.2021;12:30:00;12:45:00;15798,886
18.12.2021;12:45:00;13:00:00;15974,577
18.12.2021;13:00:00;13:15:00;15946,808
18.12.2021;13:15:00;13:30:00;15873,326
18.12.2021;13:30:00;13:45:00;15684,8
18.12.2021;13:45:00;14:00:00;15546,357
18.12.2021;14:00:00;14:15:00;15456,731
18.12.2021;14:15:00;14:30:00;15452,888
18.12.2021;14:30:00;14:45:00;15446,848
18.12.2021;14:45:00;15:00:00;15483,335
18.12.2021;15:00:00;15:15:00;15608,351
18.12.2021;15:15:00;15:30:00;15661,859
18.12.2021;15:30:00;15:45:00;15808,024
18.12.2021;15:45:00;16:00:00;16037,203
18.12.2021;16:00:00;16:15:00;16453,719
18.12.2021;16:15:00;16:30:00;17044,023
18.12.2021;16:30:00;16:45:00;17704,561
18.12.2021;16:45:00;17:00:00;18284,862
18.12.2021;17:00:00;17:15:00;18657,694
18.12.2021;17:15:00;17:30:00;18884,313
18.12.2021;17:30:00;17:45:00;19031,165
18.12.2021;17:45:00;18:00:00;18993,397
18.12.2021;18:00:00;18:15:00;18848,168
18.12.2021;18:15:00;18:30:00;18643,531
18.12.2021;18:30:00;18:45:00;18420,97
18.12.2021;18:45:00;19:00:00;18080,973
18.12.2021;19:00:00;19:15:00;17617,933
18.12.2021;19:15:00;19:30:00;17273,701
18.12.2021;19:30:00;19:45:00;16963,096
18.12.2021;19:45:00;20:00:00;16633,088
18.12.2021;20:00:00;20:15:00;16287,089
18.12.2021;20:15:00;20:30:00;15897,33
18.12.2021;20:30:00;20:45:00;15496,81
18.12.2021;20:45:00;21:00:00;15108,554
18.12.2021;21:00:00;21:15:00;14705,108
18.12.2021;21:15:00;21:30:00;14287,487
18.12.2021;21:30:00;21:45:00;14262,938
18.12.2021;21:45:00;22:00:00;15917,647
18.12.2021;22:00:00;22:15:00;16718,62
18.12.2021;22:15:00;22:30:00;16525,075
18.12.2021;22:30:00;22:45:00;16123,981
18.12.2021;22:45:00;23:00:00;15676,435
18.12.2021;23:00:00;23:15:00;15155,207
18.12.2021;23:15:00;23:30:00;14578,225
18.12.2021;23:30:00;23:45:00;14006,483
18.12.2021;23:45:00;00:00:00;13529,468
19.12.2021;00:00:00;00:15:00;12054,695
19.12.2021;00:15:00;00:30:00;11638,976
19.12.2021;00:30:00;00:45:00;11177,396
19.12.2021;00:45:00;01:00:00;10794,606
19.12.2021;01:00:00;01:15:00;10401,992
19.12.2021;01:15:00;01:30:00;10119,017
19.12.2021;01:30:00;01:45:00;9927,887
19.12.2021;01:45:00;02:00:00;9941,72
19.12.2021;02:00:00;02:15:00;9888,338
19.12.2021;02:15:00;02:30:00;9715,917
19.12.2021;02:30:00;02:45:00;9537,296
