Netzbetreibername:;Regensburg Netz GmbH;;
13.09.2021;01:15:00;01:30:00;5319,048
13.09.2021;01:30:00;01:45:00;5229,814
13.09.2021;01:45:00;02:00:00;5394,956
13.09.2021;02:00:00;02:15:00;5457,358
13.09.2021;02:15:00;02:30:00;5420,189
13.09.2021;02:30:00;02:45:00;5360,731
13.09.2021;02:45:00;03:00:00;5296,905
13.09.2021;03:00:00;03:15:00;5280,689
13.09.2021;03:15:00;03:30:00;5282,996
13.09.2021;03:30:00;03:45:00;5357,339
13.09.2021;03:45:00;04:00:00;5412,717
13.09.2021;04:00:00;04:15:00;5604,115
13.09.2021;04:15:00;04:30:00;5610,223
13.09.2021;04:30:00;04:45:00;5575,475
13.09.2021;04:45:00;05:00:00;5001,095
13.09.2021;05:00:00;05:15:00;5095,143
13.09.2021;05:15:00;05:30:00;5255,865
13.09.2021;05:30:00;05:45:00;5599,015
13.09.2021;05:45:00;06:00:00;6223,555
13.09.2021;06:00:00;06:15:00;6972,349
13.09.2021;06:15:00;06:30:00;7504,04
13.09.2021;06:30:00;06:45:00;7807,606
13.09.2021;06:45:00;07:00:00;8478,812
13.09.2021;07:00:00;07:15:00;9111,088
13.09.2021;07:15:00;07:30:00;9537,944
13.09.2021;07:30:00;07:45:00;9879,037
13.09.2021;07:45:00;08:00:00;10177,458
13.09.2021;08:00:00;08:15:00;10454,38
13.09.2021;08:15:00;08:30:00;10575,784
13.09.2021;08:30:00;08:45:00;10568,82
13.09.2021;08:45:00;09:00:00;10630,797
13.09.2021;09:00:00;09:15:00;10785,252
13.09.2021;09:15:00;09:30:00;10848,649
13.09.2021;09:30:00;09:45:00;10974,97
13.09.2021;09:45:00;10:00:00;11087,797
13.09.2021;10:00:00;10:15:00;11164,43
13.09.2021;10:15:00;10:30:00;11304,302
13.09.2021;10:30:00;10:45:00;11431,573
13.09.2021;10:45:00;11:00:00;11588,031
13.09.2021;11:00:00;11:15:00;11773,077
13.09.2021;11:15:00;11:30:00;11931,836
13.09.2021;11:30:00;11:45:00;12018,458
13.09.2021;11:45:00;12:00:00;12068,591
13.09.2021;12:00:00;12:15:00;12005,321
13.09.2021;12:15:00;12:30:00;11832,415
13.09.2021;12:30:00;12:45:00;11740,373
13.09.2021;12:45:00;13:00:00;11752,577
13.09.2021;13:00:00;13:15:00;11660,658
13.09.2021;13:15:00;13:30:00;11611,848
13.09.2021;13:30:00;13:45:00;11590,696
13.09.2021;13:45:00;14:00:00;11402,017
13.09.2021;14:00:00;14:15:00;11249,024
13.09.2021;14:15:00;14:30:00;11169,81
13.09.2021;14:30:00;14:45:00;11060,483
13.09.2021;14:45:00;15:00:00;10952,458
13.09.2021;15:00:00;15:15:00;10906,991
13.09.2021;15:15:00;15:30:00;10782,816
13.09.2021;15:30:00;15:45:00;10762,025
13.09.2021;15:45:00;16:00:00;10717,386
13.09.2021;16:00:00;16:15:00;10702,119
13.09.2021;16:15:00;16:30:00;10732,115
13.09.2021;16:30:00;16:45:00;10822,838
13.09.2021;16:45:00;17:00:00;10979,256
13.09.2021;17:00:00;17:15:00;11116,435
13.09.2021;17:15:00;17:30:00;11279,737
13.09.2021;17:30:00;17:45:00;11512,482
13.09.2021;17:45:00;18:00:00;11818,396
13.09.2021;18:00:00;18:15:00;12020,558
13.09.2021;18:15:00;18:30:00;12212,407
13.09.2021;18:30:00;18:45:00;12421,762
13.09.2021;18:45:00;19:00:00;12682,859
13.09.2021;19:00:00;19:15:00;12883,247
13.09.2021;19:15:00;19:30:00;13085,82
13.09.2021;19:30:00;19:45:00;13285,944
13.09.2021;19:45:00;20:00:00;13713,572
13.09.2021;20:00:00;20:15:00;13645,687
13.09.2021;20:15:00;20:30:00;13357,564
13.09.2021;20:30:00;20:45:00;12981,317
13.09.2021;20:45:00;21:00:00;12541,574
13.09.2021;21:00:00;21:15:00;12083,663
13.09.2021;21:15:00;21:30:00;11628,424
13.09.2021;21:30:00;21:45:00;11377,4
13.09.2021;21:45:00;22:00:00;11783,006
13.09.2021;22:00:00;22:15:00;11609,756
13.09.2021;22:15:00;22:30:00;11018,799
13.09.2021;22:30:00;22:45:00;10286,096
13.09.2021;22:45:00;23:00:00;9553,742
13.09.2021;23:00:00;23:15:00;8912,994
13.09.2021;23:15:00;23:30:00;8334,615
13.09.2021;23:30:00;23:45:00;7848,926
13.09.2021;23:45:00;00:00:00;7492,019
14.09.2021;00:00:00;00:15:00;6817,185
14.09.2021;00:15:00;00:30:00;6477,716
14.09.2021;00:30:00;00:45:00;6135,052
14.09.2021;00:45:00;01:00:00;5797,22
14.09.2021;01:00:00;01:15:00;5540,023
14.09.2021;01:15:00;01:30:00;5334,047
14.09.2021;01:30:00;01:45:00;5243,38
14.09.2021;01:45:00;02:00:00;5407,696
14.09.2021;02:00:00;02:15:00;5469,594
14.09.2021;02:15:00;02:30:00;5431,848
14.09.2021;02:30:00;02:45:00;5371,591
14.09.2021;02:45:00;03:00:00;5307,103
14.09.2021;03:00:00;03:15:00;5290,143
14.09.2021;03:15:00;03:30:00;5291,661
14.09.2021;03:30:00;03:45:00;5365,198
14.09.2021;03:45:00;04:00:00;5419,583
14.09.2021;04:00:00;04:15:00;5609,708
14.09.2021;04:15:00;04:30:00;5615,357
14.09.2021;04:30:00;04:45:00;5580,08
14.09.2021;04:45:00;05:00:00;5006,727
14.09.2021;05:00:00;05:15:00;5100,41
14.09.2021;05:15:00;05:30:00;5260,295
14.09.2021;05:30:00;05:45:00;5602,737
14.09.2021;05:45:00;06:00:00;6226,449
14.09.2021;06:00:00;06:15:00;6972,748
14.09.2021;06:15:00;06:30:00;7501,86
14.09.2021;06:30:00;06:45:00;7900,321
14.09.2021;06:45:00;07:00:00;8474,283
14.09.2021;07:00:00;07:15:00;9107,896
14.09.2021;07:15:00;07:30:00;9537,891
14.09.2021;07:30:00;07:45:00;9882,522
14.09.2021;07:45:00;08:00:00;10185,312
14.09.2021;08:00:00;08:15:00;10466,398
14.09.2021;08:15:00;08:30:00;10591,62
14.09.2021;08:30:00;08:45:00;10587,371
14.09.2021;08:45:00;09:00:00;10652,144
14.09.2021;09:00:00;09:15:00;10809,268
14.09.2021;09:15:00;09:30:00;10875,377
14.09.2021;09:30:00;09:45:00;11004,617
14.09.2021;09:45:00;10:00:00;11120,031
14.09.2021;10:00:00;10:15:00;11199,383
14.09.2021;10:15:00;10:30:00;11342,072
14.09.2021;10:30:00;10:45:00;11471,742
14.09.2021;10:45:00;11:00:00;11630,262
14.09.2021;11:00:00;11:15:00;11816,963
14.09.2021;11:15:00;11:30:00;11976,434
14.09.2021;11:30:00;11:45:00;12063,061
14.09.2021;11:45:00;12:00:00;12112,957
14.09.2021;12:00:00;12:15:00;12048,089
14.09.2021;12:15:00;12:30:00;11873,746
14.09.2021;12:30:00;12:45:00;11780,442
14.09.2021;12:45:00;13:00:00;11792,469
14.09.2021;13:00:00;13:15:00;11701,072
14.09.2021;13:15:00;13:30:00;11653,303
14.09.2021;13:30:00;13:45:00;11633,396
14.09.2021;13:45:00;14:00:00;11445,337
14.09.2021;14:00:00;14:15:00;11292,118
14.09.2021;14:15:00;14:30:00;11212,835
14.09.2021;14:30:00;14:45:00;11102,785
14.09.2021;14:45:00;15:00:00;10994,304
14.09.2021;15:00:00;15:15:00;10948,073
14.09.2021;15:15:00;15:30:00;10823,682
14.09.2021;15:30:00;15:45:00;10803,027
14.09.2021;15:45:00;16:00:00;10759,078
14.09.2021;16:00:00;16:15:00;10744,595
14.09.2021;16:15:00;16:30:00;10775,563
14.09.2021;16:30:00;16:45:00;10867,569
14.09.2021;16:45:00;17:00:00;11025,301
14.09.2021;17:00:00;17:15:00;11163,422
14.09.2021;17:15:00;17:30:00;11327,314
14.09.2021;17:30:00;17:45:00;11560,818
14.09.2021;17:45:00;18:00:00;11867,682
14.09.2021;18:00:00;18:15:00;12070,344
14.09.2021;18:15:00;18:30:00;12262,641
14.09.2021;18:30:00;18:45:00;12472,416
14.09.2021;18:45:00;19:00:00;12733,63
14.09.2021;19:00:00;19:15:00;12933,502
14.09.2021;19:15:00;19:30:00;13135,042
14.09.2021;19:30:00;19:45:00;13334,53
14.09.2021;19:45:00;20:00:00;13857,135
14.09.2021;20:00:00;20:15:00;13690,659
14.09.2021;20:15:00;20:30:00;13399,66
14.09.2021;20:30:00;20:45:00;13019,881
14.09.2021;20:45:00;21:00:00;12575,891
14.09.2021;21:00:00;21:15:00;12112,512
14.09.2021;21:15:00;21:30:00;11652,129
14.09.2021;21:30:00;21:45:00;11397,858
14.09.2021;21:45:00;22:00:00;11804,321
14.09.2021;22:00:00;22:15:00;11633,567
14.09.2021;22:15:00;22:30:00;11045,102
14.09.2021;22:30:00;22:45:00;10315,055
14.09.2021;22:45:00;23:00:00;9583,998
14.09.2021;23:00:00;23:15:00;8942,826
14.09.2021;23:15:00;23:30:00;8362,578
14.09.2021;23:30:00;23:45:00;7874,271
14.09.2021;23:45:00;00:00:00;7515,448
15.09.2021;00:00:00;00:15:00;6871,263
15.09.2021;00:15:00;00:30:00;6521,207
15.09.2021;00:30:00;00:45:00;6170,586
15.09.2021;00:45:00;01:00:00;5835,6
15.09.2021;01:00:00;01:15:00;5586,27
15.09.2021;01:15:00;01:30:00;5392,633
15.09.2021;01:30:00;01:45:00;5314,498
15.09.2021;01:45:00;02:00:00;5482,893
15.09.2021;02:00:00;02:15:00;5537,656
15.09.2021;02:15:00;02:30:00;5486,216
15.09.2021;02:30:00;02:45:00;5411,592
15.09.2021;02:45:00;03:00:00;5337,643
15.09.2021;03:00:00;03:15:00;5321,864
15.09.2021;03:15:00;03:30:00;5331,607
15.09.2021;03:30:00;03:45:00;5410,864
15.09.2021;03:45:00;04:00:00;5466,738
15.09.2021;04:00:00;04:15:00;5649,459
15.09.2021;04:15:00;04:30:00;5645,382
15.09.2021;04:30:00;04:45:00;5603,463
15.09.2021;04:45:00;05:00:00;5033,369
15.09.2021;05:00:00;05:15:00;5147,177
15.09.2021;05:15:00;05:30:00;5336,154
15.09.2021;05:30:00;05:45:00;5710,129
15.09.2021;05:45:00;06:00:00;6359,639
15.09.2021;06:00:00;06:15:00;7120,139
15.09.2021;06:15:00;06:30:00;7649,945
15.09.2021;06:30:00;06:45:00;8379,973
15.09.2021;06:45:00;07:00:00;8609,189
15.09.2021;07:00:00;07:15:00;9234,996
15.09.2021;07:15:00;07:30:00;9663,345
15.09.2021;07:30:00;07:45:00;10013,936
15.09.2021;07:45:00;08:00:00;10338,647
15.09.2021;08:00:00;08:15:00;10654,617
15.09.2021;08:15:00;08:30:00;10821,678
15.09.2021;08:30:00;08:45:00;10862,412
15.09.2021;08:45:00;09:00:00;10959,524
15.09.2021;09:00:00;09:15:00;11129,637
15.09.2021;09:15:00;09:30:00;11197,595
15.09.2021;09:30:00;09:45:00;11317,332
15.09.2021;09:45:00;10:00:00;11420,153
15.09.2021;10:00:00;10:15:00;11489,984
15.09.2021;10:15:00;10:30:00;11625,016
15.09.2021;10:30:00;10:45:00;11751,033
15.09.2021;10:45:00;11:00:00;11915,421
15.09.2021;11:00:00;11:15:00;12113,315
15.09.2021;11:15:00;11:30:00;12286,836
15.09.2021;11:30:00;11:45:00;12382,58
15.09.2021;11:45:00;12:00:00;12426,858
15.09.2021;12:00:00;12:15:00;12340,749
15.09.2021;12:15:00;12:30:00;12132,303
15.09.2021;12:30:00;12:45:00;11997,442
15.09.2021;12:45:00;13:00:00;11969,433
15.09.2021;13:00:00;13:15:00;11841,466
15.09.2021;13:15:00;13:30:00;11764,121
15.09.2021;13:30:00;13:45:00;11712,713
15.09.2021;13:45:00;14:00:00;11500,184
15.09.2021;14:00:00;14:15:00;11322,461
15.09.2021;14:15:00;14:30:00;11224,51
15.09.2021;14:30:00;14:45:00;11105,098
15.09.2021;14:45:00;15:00:00;11002,962
15.09.2021;15:00:00;15:15:00;10978,268
15.09.2021;15:15:00;15:30:00;10890,425
15.09.2021;15:30:00;15:45:00;10901,807
15.09.2021;15:45:00;16:00:00;10887,25
15.09.2021;16:00:00;16:15:00;10886,522
15.09.2021;16:15:00;16:30:00;10926,746
15.09.2021;16:30:00;16:45:00;11021,863
15.09.2021;16:45:00;17:00:00;11189,67
15.09.2021;17:00:00;17:15:00;11344,849
15.09.2021;17:15:00;17:30:00;11530,961
15.09.2021;17:30:00;17:45:00;11776,288
15.09.2021;17:45:00;18:00:00;12073,126
15.09.2021;18:00:00;18:15:00;12241,989
15.09.2021;18:15:00;18:30:00;12385,168
15.09.2021;18:30:00;18:45:00;12548,218
15.09.2021;18:45:00;19:00:00;12781,322
15.09.2021;19:00:00;19:15:00;12988,325
15.09.2021;19:15:00;19:30:00;13212,693
15.09.2021;19:30:00;19:45:00;13739,603
15.09.2021;19:45:00;20:00:00;13977,173
15.09.2021;20:00:00;20:15:00;13802,53
15.09.2021;20:15:00;20:30:00;13485,524
15.09.2021;20:30:00;20:45:00;13073,056
15.09.2021;20:45:00;21:00:00;12597,103
15.09.2021;21:00:00;21:15:00;12113,746
15.09.2021;21:15:00;21:30:00;11649,644
15.09.2021;21:30:00;21:45:00;11397,598
15.09.2021;21:45:00;22:00:00;11815,579
15.09.2021;22:00:00;22:15:00;11655,998
15.09.2021;22:15:00;22:30:00;11079,771
15.09.2021;22:30:00;22:45:00;10360,801
15.09.2021;22:45:00;23:00:00;9637,537
15.09.2021;23:00:00;23:15:00;8999,004
15.09.2021;23:15:00;23:30:00;8418,841
15.09.2021;23:30:00;23:45:00;7927,314
15.09.2021;23:45:00;00:00:00;7560,974
16.09.2021;00:00:00;00:15:00;6875,786
16.09.2021;00:15:00;00:30:00;6523,959
16.09.2021;00:30:00;00:45:00;6171,641
16.09.2021;00:45:00;01:00:00;5835,906
16.09.2021;01:00:00;01:15:00;5587,146
16.09.2021;01:15:00;01:30:00;5394,836
16.09.2021;01:30:00;01:45:00;5318,64
16.09.2021;01:45:00;02:00:00;5489,125
16.09.2021;02:00:00;02:15:00;5545,024
16.09.2021;02:15:00;02:30:00;5493,747
16.09.2021;02:30:00;02:45:00;5419,374
16.09.2021;02:45:00;03:00:00;5345,018
16.09.2021;03:00:00;03:15:00;5329,678
16.09.2021;03:15:00;03:30:00;5339,195
16.09.2021;03:30:00;03:45:00;5418,355
16.09.2021;03:45:00;04:00:00;5473,539
16.09.2021;04:00:00;04:15:00;5655,64
16.09.2021;04:15:00;04:30:00;5651,487
16.09.2021;04:30:00;04:45:00;5609,769
16.09.2021;04:45:00;05:00:00;5040,871
16.09.2021;05:00:00;05:15:00;5155,988
16.09.2021;05:15:00;05:30:00;5346,693
16.09.2021;05:30:00;05:45:00;5724,849
16.09.2021;05:45:00;06:00:00;6381,432
16.09.2021;06:00:00;06:15:00;7150,717
16.09.2021;06:15:00;06:30:00;7689,829
16.09.2021;06:30:00;06:45:00;8429,692
16.09.2021;06:45:00;07:00:00;8666,067
16.09.2021;07:00:00;07:15:00;9296,119
16.09.2021;07:15:00;07:30:00;9725,409
16.09.2021;07:30:00;07:45:00;10074,028
16.09.2021;07:45:00;08:00:00;10394,487
16.09.2021;08:00:00;08:15:00;10704,202
16.09.2021;08:15:00;08:30:00;10862,984
16.09.2021;08:30:00;08:45:00;10894,886
16.09.2021;08:45:00;09:00:00;10983,342
16.09.2021;09:00:00;09:15:00;11145,724
16.09.2021;09:15:00;09:30:00;11207,27
16.09.2021;09:30:00;09:45:00;11321,275
16.09.2021;09:45:00;10:00:00;11419,77
16.09.2021;10:00:00;10:15:00;11485,679
16.09.2021;10:15:00;10:30:00;11617,759
16.09.2021;10:30:00;10:45:00;11741,346
16.09.2021;10:45:00;11:00:00;11903,314
16.09.2021;11:00:00;11:15:00;12098,544
16.09.2021;11:15:00;11:30:00;12269,729
16.09.2021;11:30:00;11:45:00;12363,539
16.09.2021;11:45:00;12:00:00;12408,071
16.09.2021;12:00:00;12:15:00;12324,021
16.09.2021;12:15:00;12:30:00;12119,68
16.09.2021;12:30:00;12:45:00;11990,141
16.09.2021;12:45:00;13:00:00;11968,454
16.09.2021;13:00:00;13:15:00;11846,294
16.09.2021;13:15:00;13:30:00;11774,112
16.09.2021;13:30:00;13:45:00;11727,278
16.09.2021;13:45:00;14:00:00;11517,432
16.09.2021;14:00:00;14:15:00;11341,061
16.09.2021;14:15:00;14:30:00;11243,274
16.09.2021;14:30:00;14:45:00;11123,585
16.09.2021;14:45:00;15:00:00;11020,647
16.09.2021;15:00:00;15:15:00;10995,473
16.09.2021;15:15:00;15:30:00;10907,545
16.09.2021;15:30:00;15:45:00;10919,454
16.09.2021;15:45:00;16:00:00;10905,133
16.09.2021;16:00:00;16:15:00;10905,421
16.09.2021;16:15:00;16:30:00;10947,137
16.09.2021;16:30:00;16:45:00;11043,815
16.09.2021;16:45:00;17:00:00;11213,118
16.09.2021;17:00:00;17:15:00;11369,754
16.09.2021;17:15:00;17:30:00;11557,112
16.09.2021;17:30:00;17:45:00;11803,693
16.09.2021;17:45:00;18:00:00;12102,263
16.09.2021;18:00:00;18:15:00;12272,797
16.09.2021;18:15:00;18:30:00;12417,921
16.09.2021;18:30:00;18:45:00;12582,965
16.09.2021;18:45:00;19:00:00;12817,866
16.09.2021;19:00:00;19:15:00;13027,127
16.09.2021;19:15:00;19:30:00;13253,49
16.09.2021;19:30:00;19:45:00;13782,046
16.09.2021;19:45:00;20:00:00;14020,733
16.09.2021;20:00:00;20:15:00;13846,09
16.09.2021;20:15:00;20:30:00;13527,983
16.09.2021;20:30:00;20:45:00;13114,179
16.09.2021;20:45:00;21:00:00;12636,75
16.09.2021;21:00:00;21:15:00;12151,647
16.09.2021;21:15:00;21:30:00;11685,597
16.09.2021;21:30:00;21:45:00;11432,633
16.09.2021;21:45:00;22:00:00;11851,359
16.09.2021;22:00:00;22:15:00;11691,165
16.09.2021;22:15:00;22:30:00;11112,316
16.09.2021;22:30:00;22:45:00;10390,627
16.09.2021;22:45:00;23:00:00;9664,48
16.09.2021;23:00:00;23:15:00;9023,602
16.09.2021;23:15:00;23:30:00;8441,02
16.09.2021;23:30:00;23:45:00;7947,605
16.09.2021;23:45:00;00:00:00;7579,876
17.09.2021;00:00:00;00:15:00;6889,383
17.09.2021;00:15:00;00:30:00;6536,748
17.09.2021;00:30:00;00:45:00;6183,305
17.09.2021;00:45:00;01:00:00;5847,352
17.09.2021;01:00:00;01:15:00;5598,33
17.09.2021;01:15:00;01:30:00;5405,746
17.09.2021;01:30:00;01:45:00;5329,285
17.09.2021;01:45:00;02:00:00;5499,953
17.09.2021;02:00:00;02:15:00;5556,143
17.09.2021;02:15:00;02:30:00;5504,589
17.09.2021;02:30:00;02:45:00;5429,675
17.09.2021;02:45:00;03:00:00;5354,833
17.09.2021;03:00:00;03:15:00;5338,629
17.09.2021;03:15:00;03:30:00;5347,615
17.09.2021;03:30:00;03:45:00;5426,229
17.09.2021;03:45:00;04:00:00;5480,667
17.09.2021;04:00:00;04:15:00;5661,974
17.09.2021;04:15:00;04:30:00;5657,201
17.09.2021;04:30:00;04:45:00;5615,286
17.09.2021;04:45:00;05:00:00;5047,674
17.09.2021;05:00:00;05:15:00;5163,053
17.09.2021;05:15:00;05:30:00;5354,105
17.09.2021;05:30:00;05:45:00;5733,537
17.09.2021;05:45:00;06:00:00;6392,883
17.09.2021;06:00:00;06:15:00;7164,317
17.09.2021;06:15:00;06:30:00;7706,458
17.09.2021;06:30:00;06:45:00;8352,368
17.09.2021;06:45:00;07:00:00;8687,609
17.09.2021;07:00:00;07:15:00;9319,225
17.09.2021;07:15:00;07:30:00;9749,374
17.09.2021;07:30:00;07:45:00;10097,978
17.09.2021;07:45:00;08:00:00;10418,455
17.09.2021;08:00:00;08:15:00;10727,912
17.09.2021;08:15:00;08:30:00;10885,944
17.09.2021;08:30:00;08:45:00;10916,483
17.09.2021;08:45:00;09:00:00;11004,082
17.09.2021;09:00:00;09:15:00;11166,258
17.09.2021;09:15:00;09:30:00;11227,73
17.09.2021;09:30:00;09:45:00;11342,278
17.09.2021;09:45:00;10:00:00;11441,05
17.09.2021;10:00:00;10:15:00;11507,235
17.09.2021;10:15:00;10:30:00;11639,919
17.09.2021;10:30:00;10:45:00;11763,695
17.09.2021;10:45:00;11:00:00;11925,944
17.09.2021;11:00:00;11:15:00;12121,773
17.09.2021;11:15:00;11:30:00;12293,213
17.09.2021;11:30:00;11:45:00;12387,514
17.09.2021;11:45:00;12:00:00;12432,043
17.09.2021;12:00:00;12:15:00;12347,995
17.09.2021;12:15:00;12:30:00;12143,713
17.09.2021;12:30:00;12:45:00;12014,18
17.09.2021;12:45:00;13:00:00;11993,029
17.09.2021;13:00:00;13:15:00;11871,067
17.09.2021;13:15:00;13:30:00;11799,159
17.09.2021;13:30:00;13:45:00;11752,605
17.09.2021;13:45:00;14:00:00;11542,491
17.09.2021;14:00:00;14:15:00;11365,631
17.09.2021;14:15:00;14:30:00;11267,786
17.09.2021;14:30:00;14:45:00;11147,556
17.09.2021;14:45:00;15:00:00;11044,085
17.09.2021;15:00:00;15:15:00;11018,041
17.09.2021;15:15:00;15:30:00;10929,574
17.09.2021;15:30:00;15:45:00;10941,25
17.09.2021;15:45:00;16:00:00;10926,952
17.09.2021;16:00:00;16:15:00;10927,179
17.09.2021;16:15:00;16:30:00;10969,163
17.09.2021;16:30:00;16:45:00;11066,115
17.09.2021;16:45:00;17:00:00;11235,957
17.09.2021;17:00:00;17:15:00;11393,121
17.09.2021;17:15:00;17:30:00;11581,284
17.09.2021;17:30:00;17:45:00;11828,667
17.09.2021;17:45:00;18:00:00;12128,661
17.09.2021;18:00:00;18:15:00;12300,595
17.09.2021;18:15:00;18:30:00;12447,006
17.09.2021;18:30:00;18:45:00;12613,467
17.09.2021;18:45:00;19:00:00;12850,508
17.09.2021;19:00:00;19:15:00;13060,864
17.09.2021;19:15:00;19:30:00;13288,579
17.09.2021;19:30:00;19:45:00;13625,651
17.09.2021;19:45:00;20:00:00;14057,715
17.09.2021;20:00:00;20:15:00;13882,585
17.09.2021;20:15:00;20:30:00;13563,348
17.09.2021;20:30:00;20:45:00;13148,179
17.09.2021;20:45:00;21:00:00;12669,131
17.09.2021;21:00:00;21:15:00;12182,679
17.09.2021;21:15:00;21:30:00;11715,3
17.09.2021;21:30:00;21:45:00;11461,518
17.09.2021;21:45:00;22:00:00;11881,817
17.09.2021;22:00:00;22:15:00;11721,387
17.09.2021;22:15:00;22:30:00;11140,667
17.09.2021;22:30:00;22:45:00;10416,49
17.09.2021;22:45:00;23:00:00;9688,187
17.09.2021;23:00:00;23:15:00;9044,615
17.09.2021;23:15:00;23:30:00;8460,079
17.09.2021;23:30:00;23:45:00;7964,772
17.09.2021;23:45:00;00:00:00;7595,43
18.09.2021;00:00:00;00:15:00;7375,987
18.09.2021;00:15:00;00:30:00;7023,316
18.09.2021;00:30:00;00:45:00;6631,314
18.09.2021;00:45:00;01:00:00;6265,724
18.09.2021;01:00:00;01:15:00;5995,515
18.09.2021;01:15:00;01:30:00;5768,76
18.09.2021;01:30:00;01:45:00;5683,8
18.09.2021;01:45:00;02:00:00;5842,042
18.09.2021;02:00:00;02:15:00;5881,173
18.09.2021;02:15:00;02:30:00;5812,968
18.09.2021;02:30:00;02:45:00;5744,631
18.09.2021;02:45:00;03:00:00;5615,025
18.09.2021;03:00:00;03:15:00;5601,634
18.09.2021;03:15:00;03:30:00;5578,084
18.09.2021;03:30:00;03:45:00;5594,946
18.09.2021;03:45:00;04:00:00;5616,692
18.09.2021;04:00:00;04:15:00;5771
18.09.2021;04:15:00;04:30:00;5688,479
18.09.2021;04:30:00;04:45:00;5611,168
18.09.2021;04:45:00;05:00:00;4978,498
18.09.2021;05:00:00;05:15:00;4940,53
18.09.2021;05:15:00;05:30:00;4980,519
18.09.2021;05:30:00;05:45:00;5156,494
18.09.2021;05:45:00;06:00:00;5530,525
18.09.2021;06:00:00;06:15:00;5890,699
18.09.2021;06:15:00;06:30:00;5941,743
18.09.2021;06:30:00;06:45:00;6111,104
18.09.2021;06:45:00;07:00:00;6202,265
18.09.2021;07:00:00;07:15:00;6734,398
18.09.2021;07:15:00;07:30:00;7242,791
18.09.2021;07:30:00;07:45:00;7755,227
18.09.2021;07:45:00;08:00:00;8293,098
18.09.2021;08:00:00;08:15:00;8769,087
18.09.2021;08:15:00;08:30:00;9208,355
18.09.2021;08:30:00;08:45:00;9611,287
18.09.2021;08:45:00;09:00:00;10004,691
18.09.2021;09:00:00;09:15:00;10434,78
18.09.2021;09:15:00;09:30:00;10732,88
18.09.2021;09:30:00;09:45:00;10990,101
18.09.2021;09:45:00;10:00:00;11240,609
18.09.2021;10:00:00;10:15:00;11402,466
18.09.2021;10:15:00;10:30:00;11721,711
18.09.2021;10:30:00;10:45:00;11897,595
18.09.2021;10:45:00;11:00:00;12111,962
18.09.2021;11:00:00;11:15:00;12244,577
18.09.2021;11:15:00;11:30:00;12384,96
18.09.2021;11:30:00;11:45:00;12521,385
18.09.2021;11:45:00;12:00:00;12433,861
18.09.2021;12:00:00;12:15:00;12311,532
18.09.2021;12:15:00;12:30:00;12116,615
18.09.2021;12:30:00;12:45:00;12172,567
18.09.2021;12:45:00;13:00:00;12358,618
18.09.2021;13:00:00;13:15:00;12314,678
18.09.2021;13:15:00;13:30:00;12240,401
18.09.2021;13:30:00;13:45:00;11893,254
18.09.2021;13:45:00;14:00:00;11688,401
18.09.2021;14:00:00;14:15:00;11446,113
18.09.2021;14:15:00;14:30:00;11239,674
18.09.2021;14:30:00;14:45:00;11207,187
18.09.2021;14:45:00;15:00:00;11152,705
18.09.2021;15:00:00;15:15:00;11121,023
18.09.2021;15:15:00;15:30:00;10909,913
18.09.2021;15:30:00;15:45:00;10960,234
18.09.2021;15:45:00;16:00:00;10914,176
18.09.2021;16:00:00;16:15:00;10822,677
18.09.2021;16:15:00;16:30:00;10763,802
18.09.2021;16:30:00;16:45:00;10837,729
18.09.2021;16:45:00;17:00:00;11026,414
18.09.2021;17:00:00;17:15:00;11191,506
18.09.2021;17:15:00;17:30:00;11451,125
18.09.2021;17:30:00;17:45:00;11712,981
18.09.2021;17:45:00;18:00:00;11989,706
18.09.2021;18:00:00;18:15:00;12211,376
18.09.2021;18:15:00;18:30:00;12368,545
18.09.2021;18:30:00;18:45:00;12570,679
18.09.2021;18:45:00;19:00:00;12774,406
18.09.2021;19:00:00;19:15:00;12927,906
18.09.2021;19:15:00;19:30:00;13119,203
18.09.2021;19:30:00;19:45:00;13375,553
18.09.2021;19:45:00;20:00:00;13726,416
18.09.2021;20:00:00;20:15:00;13582,773
18.09.2021;20:15:00;20:30:00;13245,022
18.09.2021;20:30:00;20:45:00;12831,419
18.09.2021;20:45:00;21:00:00;12429,339
18.09.2021;21:00:00;21:15:00;12011,38
18.09.2021;21:15:00;21:30:00;11572,483
18.09.2021;21:30:00;21:45:00;11289,562
18.09.2021;21:45:00;22:00:00;11345,366
18.09.2021;22:00:00;22:15:00;11109,43
18.09.2021;22:15:00;22:30:00;10719,459
18.09.2021;22:30:00;22:45:00;10280,624
18.09.2021;22:45:00;23:00:00;9827,21
18.09.2021;23:00:00;23:15:00;9411,046
18.09.2021;23:15:00;23:30:00;8977,425
18.09.2021;23:30:00;23:45:00;8546,322
18.09.2021;23:45:00;00:00:00;8191,428
19.09.2021;00:00:00;00:15:00;7621,74
19.09.2021;00:15:00;00:30:00;7266,739
19.09.2021;00:30:00;00:45:00;6889,659
19.09.2021;00:45:00;01:00:00;6528,054
19.09.2021;01:00:00;01:15:00;6270,289
19.09.2021;01:15:00;01:30:00;6054,014
19.09.2021;01:30:00;01:45:00;5936,798
19.09.2021;01:45:00;02:00:00;6104,737
19.09.2021;02:00:00;02:15:00;6127,079
19.09.2021;02:15:00;02:30:00;6053,595
19.09.2021;02:30:00;02:45:00;5953,433
