Netzbetreibername:;Regensburg Netz GmbH;;
13.08.2021;01:15:00;01:30:00;5464,478
13.08.2021;01:30:00;01:45:00;5421,361
13.08.2021;01:45:00;02:00:00;5631,451
13.08.2021;02:00:00;02:15:00;5628,271
13.08.2021;02:15:00;02:30:00;5518,159
13.08.2021;02:30:00;02:45:00;5363,854
13.08.2021;02:45:00;03:00:00;5186,193
13.08.2021;03:00:00;03:15:00;5150,308
13.08.2021;03:15:00;03:30:00;5128,312
13.08.2021;03:30:00;03:45:00;5164,085
13.08.2021;03:45:00;04:00:00;5223,004
13.08.2021;04:00:00;04:15:00;5214,512
13.08.2021;04:15:00;04:30:00;5186,903
13.08.2021;04:30:00;04:45:00;5231,806
13.08.2021;04:45:00;05:00:00;5334,616
13.08.2021;05:00:00;05:15:00;5061,433
13.08.2021;05:15:00;05:30:00;5352,993
13.08.2021;05:30:00;05:45:00;5653,34
13.08.2021;05:45:00;06:00:00;5705,392
13.08.2021;06:00:00;06:15:00;6253,609
13.08.2021;06:15:00;06:30:00;6578,728
13.08.2021;06:30:00;06:45:00;6955,281
13.08.2021;06:45:00;07:00:00;7325,984
13.08.2021;07:00:00;07:15:00;7940,139
13.08.2021;07:15:00;07:30:00;8417,793
13.08.2021;07:30:00;07:45:00;8871,345
13.08.2021;07:45:00;08:00:00;9323,319
13.08.2021;08:00:00;08:15:00;9667,942
13.08.2021;08:15:00;08:30:00;9857,5
13.08.2021;08:30:00;08:45:00;9992,683
13.08.2021;08:45:00;09:00:00;10133,703
13.08.2021;09:00:00;09:15:00;10283,818
13.08.2021;09:15:00;09:30:00;10398,417
13.08.2021;09:30:00;09:45:00;10536,661
13.08.2021;09:45:00;10:00:00;10675,479
13.08.2021;10:00:00;10:15:00;10826,132
13.08.2021;10:15:00;10:30:00;10975,355
13.08.2021;10:30:00;10:45:00;11088,091
13.08.2021;10:45:00;11:00:00;11215,204
13.08.2021;11:00:00;11:15:00;11454,436
13.08.2021;11:15:00;11:30:00;11654,376
13.08.2021;11:30:00;11:45:00;11731,055
13.08.2021;11:45:00;12:00:00;11776,689
13.08.2021;12:00:00;12:15:00;11709,892
13.08.2021;12:15:00;12:30:00;11609,738
13.08.2021;12:30:00;12:45:00;11440,774
13.08.2021;12:45:00;13:00:00;11385,406
13.08.2021;13:00:00;13:15:00;11271,414
13.08.2021;13:15:00;13:30:00;11105,952
13.08.2021;13:30:00;13:45:00;11002,366
13.08.2021;13:45:00;14:00:00;10947,087
13.08.2021;14:00:00;14:15:00;10839,535
13.08.2021;14:15:00;14:30:00;10691,934
13.08.2021;14:30:00;14:45:00;10572,24
13.08.2021;14:45:00;15:00:00;10470,279
13.08.2021;15:00:00;15:15:00;10414,072
13.08.2021;15:15:00;15:30:00;10322,917
13.08.2021;15:30:00;15:45:00;10239,525
13.08.2021;15:45:00;16:00:00;10239,534
13.08.2021;16:00:00;16:15:00;10200,263
13.08.2021;16:15:00;16:30:00;10155,283
13.08.2021;16:30:00;16:45:00;10205,763
13.08.2021;16:45:00;17:00:00;10289,485
13.08.2021;17:00:00;17:15:00;10359,938
13.08.2021;17:15:00;17:30:00;10437,044
13.08.2021;17:30:00;17:45:00;10593,009
13.08.2021;17:45:00;18:00:00;10801,295
13.08.2021;18:00:00;18:15:00;10862,072
13.08.2021;18:15:00;18:30:00;10900,081
13.08.2021;18:30:00;18:45:00;10966,254
13.08.2021;18:45:00;19:00:00;11047,333
13.08.2021;19:00:00;19:15:00;10972,228
13.08.2021;19:15:00;19:30:00;10974,453
13.08.2021;19:30:00;19:45:00;11032,301
13.08.2021;19:45:00;20:00:00;11120,198
13.08.2021;20:00:00;20:15:00;11175,954
13.08.2021;20:15:00;20:30:00;11167,511
13.08.2021;20:30:00;20:45:00;11108,738
13.08.2021;20:45:00;21:00:00;11203,093
13.08.2021;21:00:00;21:15:00;11235,761
13.08.2021;21:15:00;21:30:00;10968,536
13.08.2021;21:30:00;21:45:00;10832,592
13.08.2021;21:45:00;22:00:00;11174,043
13.08.2021;22:00:00;22:15:00;11021,03
13.08.2021;22:15:00;22:30:00;10499,696
13.08.2021;22:30:00;22:45:00;9844,07
13.08.2021;22:45:00;23:00:00;9191,663
13.08.2021;23:00:00;23:15:00;8543,329
13.08.2021;23:15:00;23:30:00;8082,559
13.08.2021;23:30:00;23:45:00;7645,837
13.08.2021;23:45:00;00:00:00;7333,452
14.08.2021;00:00:00;00:15:00;7116,858
14.08.2021;00:15:00;00:30:00;6720,836
14.08.2021;00:30:00;00:45:00;6394,209
14.08.2021;00:45:00;01:00:00;6051,994
14.08.2021;01:00:00;01:15:00;5892,619
14.08.2021;01:15:00;01:30:00;5748,604
14.08.2021;01:30:00;01:45:00;5670,85
14.08.2021;01:45:00;02:00:00;5860,075
14.08.2021;02:00:00;02:15:00;5810,638
14.08.2021;02:15:00;02:30:00;5686,201
14.08.2021;02:30:00;02:45:00;5520,939
14.08.2021;02:45:00;03:00:00;5313,962
14.08.2021;03:00:00;03:15:00;5246,132
14.08.2021;03:15:00;03:30:00;5222,509
14.08.2021;03:30:00;03:45:00;5221,364
14.08.2021;03:45:00;04:00:00;5247,11
14.08.2021;04:00:00;04:15:00;5228,816
14.08.2021;04:15:00;04:30:00;5202,535
14.08.2021;04:30:00;04:45:00;5216,894
14.08.2021;04:45:00;05:00:00;5315,037
14.08.2021;05:00:00;05:15:00;5005,385
14.08.2021;05:15:00;05:30:00;5200,539
14.08.2021;05:30:00;05:45:00;5383,088
14.08.2021;05:45:00;06:00:00;5267,637
14.08.2021;06:00:00;06:15:00;5648,308
14.08.2021;06:15:00;06:30:00;5830,516
14.08.2021;06:30:00;06:45:00;5947,318
14.08.2021;06:45:00;07:00:00;6122,833
14.08.2021;07:00:00;07:15:00;6560,127
14.08.2021;07:15:00;07:30:00;6929,796
14.08.2021;07:30:00;07:45:00;7335,959
14.08.2021;07:45:00;08:00:00;7787,449
14.08.2021;08:00:00;08:15:00;8177,527
14.08.2021;08:15:00;08:30:00;8500,791
14.08.2021;08:30:00;08:45:00;8838,874
14.08.2021;08:45:00;09:00:00;9198,151
14.08.2021;09:00:00;09:15:00;9507,506
14.08.2021;09:15:00;09:30:00;9731,421
14.08.2021;09:30:00;09:45:00;9970,797
14.08.2021;09:45:00;10:00:00;10249,994
14.08.2021;10:00:00;10:15:00;10437,277
14.08.2021;10:15:00;10:30:00;10579,329
14.08.2021;10:30:00;10:45:00;10826,594
14.08.2021;10:45:00;11:00:00;10938,82
14.08.2021;11:00:00;11:15:00;11054,865
14.08.2021;11:15:00;11:30:00;11270,683
14.08.2021;11:30:00;11:45:00;11392,352
14.08.2021;11:45:00;12:00:00;11383,577
14.08.2021;12:00:00;12:15:00;11316,05
14.08.2021;12:15:00;12:30:00;11049,96
14.08.2021;12:30:00;12:45:00;10978,132
14.08.2021;12:45:00;13:00:00;11112,476
14.08.2021;13:00:00;13:15:00;10872,693
14.08.2021;13:15:00;13:30:00;10722,266
14.08.2021;13:30:00;13:45:00;10598,167
14.08.2021;13:45:00;14:00:00;10560,814
14.08.2021;14:00:00;14:15:00;10468,59
14.08.2021;14:15:00;14:30:00;10227,722
14.08.2021;14:30:00;14:45:00;10133,974
14.08.2021;14:45:00;15:00:00;10102,955
14.08.2021;15:00:00;15:15:00;10124,655
14.08.2021;15:15:00;15:30:00;10051,532
14.08.2021;15:30:00;15:45:00;10020,926
14.08.2021;15:45:00;16:00:00;10042,802
14.08.2021;16:00:00;16:15:00;10038,538
14.08.2021;16:15:00;16:30:00;10019,576
14.08.2021;16:30:00;16:45:00;10065,301
14.08.2021;16:45:00;17:00:00;10038,699
14.08.2021;17:00:00;17:15:00;10184,937
14.08.2021;17:15:00;17:30:00;10315,525
14.08.2021;17:30:00;17:45:00;10480,104
14.08.2021;17:45:00;18:00:00;10605,12
14.08.2021;18:00:00;18:15:00;10682,138
14.08.2021;18:15:00;18:30:00;10772,407
14.08.2021;18:30:00;18:45:00;10880,534
14.08.2021;18:45:00;19:00:00;10922,066
14.08.2021;19:00:00;19:15:00;10834,336
14.08.2021;19:15:00;19:30:00;10812,292
14.08.2021;19:30:00;19:45:00;10777,059
14.08.2021;19:45:00;20:00:00;10818,734
14.08.2021;20:00:00;20:15:00;10791,614
14.08.2021;20:15:00;20:30:00;10715,442
14.08.2021;20:30:00;20:45:00;10653,545
14.08.2021;20:45:00;21:00:00;10862,922
14.08.2021;21:00:00;21:15:00;10770,808
14.08.2021;21:15:00;21:30:00;10546,396
14.08.2021;21:30:00;21:45:00;10347,796
14.08.2021;21:45:00;22:00:00;10380,809
14.08.2021;22:00:00;22:15:00;10162,025
14.08.2021;22:15:00;22:30:00;9827,096
14.08.2021;22:30:00;22:45:00;9418,534
14.08.2021;22:45:00;23:00:00;9021,49
14.08.2021;23:00:00;23:15:00;8595,326
14.08.2021;23:15:00;23:30:00;8284,73
14.08.2021;23:30:00;23:45:00;7932,349
14.08.2021;23:45:00;00:00:00;7645,629
15.08.2021;00:00:00;00:15:00;7170,435
15.08.2021;00:15:00;00:30:00;6775,49
15.08.2021;00:30:00;00:45:00;6493,311
15.08.2021;00:45:00;01:00:00;6182,234
15.08.2021;01:00:00;01:15:00;6042,287
15.08.2021;01:15:00;01:30:00;5920,68
15.08.2021;01:30:00;01:45:00;5844,577
15.08.2021;01:45:00;02:00:00;6019,759
15.08.2021;02:00:00;02:15:00;5977,031
15.08.2021;02:15:00;02:30:00;5817,232
15.08.2021;02:30:00;02:45:00;5650,323
15.08.2021;02:45:00;03:00:00;5443,769
15.08.2021;03:00:00;03:15:00;5368,904
15.08.2021;03:15:00;03:30:00;5286,614
15.08.2021;03:30:00;03:45:00;5261,82
15.08.2021;03:45:00;04:00:00;5304,397
15.08.2021;04:00:00;04:15:00;5254,361
15.08.2021;04:15:00;04:30:00;5200,079
15.08.2021;04:30:00;04:45:00;5224,506
15.08.2021;04:45:00;05:00:00;5354,92
15.08.2021;05:00:00;05:15:00;4993,295
15.08.2021;05:15:00;05:30:00;5181,244
15.08.2021;05:30:00;05:45:00;5316,551
15.08.2021;05:45:00;06:00:00;5222,599
15.08.2021;06:00:00;06:15:00;5437,794
15.08.2021;06:15:00;06:30:00;5575,269
15.08.2021;06:30:00;06:45:00;5691,866
15.08.2021;06:45:00;07:00:00;5904,42
15.08.2021;07:00:00;07:15:00;6323,41
15.08.2021;07:15:00;07:30:00;6713,597
15.08.2021;07:30:00;07:45:00;7158,904
15.08.2021;07:45:00;08:00:00;7603,143
15.08.2021;08:00:00;08:15:00;8064,817
15.08.2021;08:15:00;08:30:00;8463,577
15.08.2021;08:30:00;08:45:00;8884,014
15.08.2021;08:45:00;09:00:00;9230,571
15.08.2021;09:00:00;09:15:00;9606,895
15.08.2021;09:15:00;09:30:00;9943,503
15.08.2021;09:30:00;09:45:00;10275,414
15.08.2021;09:45:00;10:00:00;10598,39
15.08.2021;10:00:00;10:15:00;10879,342
15.08.2021;10:15:00;10:30:00;11142,75
15.08.2021;10:30:00;10:45:00;11392,111
15.08.2021;10:45:00;11:00:00;11603,537
15.08.2021;11:00:00;11:15:00;11855,783
15.08.2021;11:15:00;11:30:00;12135,445
15.08.2021;11:30:00;11:45:00;12217,647
15.08.2021;11:45:00;12:00:00;12108,513
15.08.2021;12:00:00;12:15:00;11780,42
15.08.2021;12:15:00;12:30:00;11609,694
15.08.2021;12:30:00;12:45:00;11385,349
15.08.2021;12:45:00;13:00:00;10921,023
15.08.2021;13:00:00;13:15:00;10656,815
15.08.2021;13:15:00;13:30:00;10392,702
15.08.2021;13:30:00;13:45:00;10180,374
15.08.2021;13:45:00;14:00:00;10076,438
15.08.2021;14:00:00;14:15:00;10135,385
15.08.2021;14:15:00;14:30:00;9900,213
15.08.2021;14:30:00;14:45:00;9591,036
15.08.2021;14:45:00;15:00:00;9401,121
15.08.2021;15:00:00;15:15:00;9379,11
15.08.2021;15:15:00;15:30:00;9279,444
15.08.2021;15:30:00;15:45:00;9149,658
15.08.2021;15:45:00;16:00:00;9109,439
15.08.2021;16:00:00;16:15:00;8982,983
15.08.2021;16:15:00;16:30:00;9167,087
15.08.2021;16:30:00;16:45:00;9282,27
15.08.2021;16:45:00;17:00:00;9386,001
15.08.2021;17:00:00;17:15:00;9484,652
15.08.2021;17:15:00;17:30:00;9660,65
15.08.2021;17:30:00;17:45:00;9874,698
15.08.2021;17:45:00;18:00:00;10065,165
15.08.2021;18:00:00;18:15:00;10253,581
15.08.2021;18:15:00;18:30:00;10427,953
15.08.2021;18:30:00;18:45:00;10597,919
15.08.2021;18:45:00;19:00:00;10630,502
15.08.2021;19:00:00;19:15:00;10588,604
15.08.2021;19:15:00;19:30:00;10642,947
15.08.2021;19:30:00;19:45:00;10720,572
15.08.2021;19:45:00;20:00:00;10820,664
15.08.2021;20:00:00;20:15:00;10977,286
15.08.2021;20:15:00;20:30:00;11065,923
15.08.2021;20:30:00;20:45:00;11005,78
15.08.2021;20:45:00;21:00:00;11376,621
15.08.2021;21:00:00;21:15:00;11191,094
15.08.2021;21:15:00;21:30:00;10989,029
15.08.2021;21:30:00;21:45:00;10793,963
15.08.2021;21:45:00;22:00:00;10787,259
15.08.2021;22:00:00;22:15:00;10481,659
15.08.2021;22:15:00;22:30:00;9985,562
15.08.2021;22:30:00;22:45:00;9426,813
15.08.2021;22:45:00;23:00:00;8882,784
15.08.2021;23:00:00;23:15:00;8304,281
15.08.2021;23:15:00;23:30:00;7904,536
15.08.2021;23:30:00;23:45:00;7483,279
15.08.2021;23:45:00;00:00:00;7182,351
16.08.2021;00:00:00;00:15:00;6768,585
16.08.2021;00:15:00;00:30:00;6353,044
16.08.2021;00:30:00;00:45:00;6061,933
16.08.2021;00:45:00;01:00:00;5722,587
16.08.2021;01:00:00;01:15:00;5589,963
16.08.2021;01:15:00;01:30:00;5489,525
16.08.2021;01:30:00;01:45:00;5445,747
16.08.2021;01:45:00;02:00:00;5654,09
16.08.2021;02:00:00;02:15:00;5649,393
16.08.2021;02:15:00;02:30:00;5538,245
16.08.2021;02:30:00;02:45:00;5383,223
16.08.2021;02:45:00;03:00:00;5204,351
16.08.2021;03:00:00;03:15:00;5168,066
16.08.2021;03:15:00;03:30:00;5145,803
16.08.2021;03:30:00;03:45:00;5180,985
16.08.2021;03:45:00;04:00:00;5239,099
16.08.2021;04:00:00;04:15:00;5229,567
16.08.2021;04:15:00;04:30:00;5201,24
16.08.2021;04:30:00;04:45:00;5244,505
16.08.2021;04:45:00;05:00:00;5346,426
16.08.2021;05:00:00;05:15:00;5073,389
16.08.2021;05:15:00;05:30:00;5363,697
16.08.2021;05:30:00;05:45:00;5662,403
16.08.2021;05:45:00;06:00:00;5805,631
16.08.2021;06:00:00;06:15:00;6258,871
16.08.2021;06:15:00;06:30:00;6579,877
16.08.2021;06:30:00;06:45:00;6952,719
16.08.2021;06:45:00;07:00:00;7321,453
16.08.2021;07:00:00;07:15:00;7935,448
16.08.2021;07:15:00;07:30:00;8414,743
16.08.2021;07:30:00;07:45:00;8871,469
16.08.2021;07:45:00;08:00:00;9327,587
16.08.2021;08:00:00;08:15:00;9676,2
16.08.2021;08:15:00;08:30:00;9870,071
16.08.2021;08:30:00;08:45:00;10009,543
16.08.2021;08:45:00;09:00:00;10155,766
16.08.2021;09:00:00;09:15:00;10311,807
16.08.2021;09:15:00;09:30:00;10432,744
16.08.2021;09:30:00;09:45:00;10577,097
16.08.2021;09:45:00;10:00:00;10721,379
16.08.2021;10:00:00;10:15:00;10876,626
16.08.2021;10:15:00;10:30:00;11029,76
16.08.2021;10:30:00;10:45:00;11145,355
16.08.2021;10:45:00;11:00:00;11275,148
16.08.2021;11:00:00;11:15:00;11517,923
16.08.2021;11:15:00;11:30:00;11720,678
16.08.2021;11:30:00;11:45:00;11798,969
16.08.2021;11:45:00;12:00:00;11844,936
16.08.2021;12:00:00;12:15:00;11776,363
16.08.2021;12:15:00;12:30:00;11672,78
16.08.2021;12:30:00;12:45:00;11499,772
16.08.2021;12:45:00;13:00:00;11440,765
16.08.2021;13:00:00;13:15:00;11322,795
16.08.2021;13:15:00;13:30:00;11153,748
16.08.2021;13:30:00;13:45:00;11046,79
16.08.2021;13:45:00;14:00:00;10989,965
16.08.2021;14:00:00;14:15:00;10880,925
16.08.2021;14:15:00;14:30:00;10732,135
16.08.2021;14:30:00;14:45:00;10611,775
16.08.2021;14:45:00;15:00:00;10508,679
16.08.2021;15:00:00;15:15:00;10450,868
16.08.2021;15:15:00;15:30:00;10357,506
16.08.2021;15:30:00;15:45:00;10271,667
16.08.2021;15:45:00;16:00:00;10269,913
16.08.2021;16:00:00;16:15:00;10228,993
16.08.2021;16:15:00;16:30:00;10182,302
16.08.2021;16:30:00;16:45:00;10231,965
16.08.2021;16:45:00;17:00:00;10315,162
16.08.2021;17:00:00;17:15:00;10385,064
16.08.2021;17:15:00;17:30:00;10462,192
16.08.2021;17:30:00;17:45:00;10618,784
16.08.2021;17:45:00;18:00:00;10828,038
16.08.2021;18:00:00;18:15:00;10889,584
16.08.2021;18:15:00;18:30:00;10928,868
16.08.2021;18:30:00;18:45:00;10996,486
16.08.2021;18:45:00;19:00:00;11079,542
16.08.2021;19:00:00;19:15:00;11005,361
16.08.2021;19:15:00;19:30:00;11008,936
16.08.2021;19:30:00;19:45:00;11068,904
16.08.2021;19:45:00;20:00:00;11158,824
16.08.2021;20:00:00;20:15:00;11215,45
16.08.2021;20:15:00;20:30:00;11207,781
16.08.2021;20:30:00;20:45:00;11158,246
16.08.2021;20:45:00;21:00:00;11475,246
16.08.2021;21:00:00;21:15:00;11274,533
16.08.2021;21:15:00;21:30:00;11006,109
16.08.2021;21:30:00;21:45:00;10869,048
16.08.2021;21:45:00;22:00:00;11212,624
16.08.2021;22:00:00;22:15:00;11059,917
16.08.2021;22:15:00;22:30:00;10536,668
16.08.2021;22:30:00;22:45:00;9878,853
16.08.2021;22:45:00;23:00:00;9223,614
16.08.2021;23:00:00;23:15:00;8572,202
16.08.2021;23:15:00;23:30:00;8108,169
16.08.2021;23:30:00;23:45:00;7668,539
16.08.2021;23:45:00;00:00:00;7354,419
17.08.2021;00:00:00;00:15:00;6770,644
17.08.2021;00:15:00;00:30:00;6356,312
17.08.2021;00:30:00;00:45:00;6065,915
17.08.2021;00:45:00;01:00:00;5727,25
17.08.2021;01:00:00;01:15:00;5595,064
17.08.2021;01:15:00;01:30:00;5494,821
17.08.2021;01:30:00;01:45:00;5450,664
17.08.2021;01:45:00;02:00:00;5659,126
17.08.2021;02:00:00;02:15:00;5654,502
17.08.2021;02:15:00;02:30:00;5543,354
17.08.2021;02:30:00;02:45:00;5387,977
17.08.2021;02:45:00;03:00:00;5209,364
17.08.2021;03:00:00;03:15:00;5173,062
17.08.2021;03:15:00;03:30:00;5150,657
17.08.2021;03:30:00;03:45:00;5186,103
17.08.2021;03:45:00;04:00:00;5244,138
17.08.2021;04:00:00;04:15:00;5234,72
17.08.2021;04:15:00;04:30:00;5205,928
17.08.2021;04:30:00;04:45:00;5249,309
17.08.2021;04:45:00;05:00:00;5351,152
17.08.2021;05:00:00;05:15:00;5078,837
17.08.2021;05:15:00;05:30:00;5369,74
17.08.2021;05:30:00;05:45:00;5669,351
17.08.2021;05:45:00;06:00:00;5913,085
17.08.2021;06:00:00;06:15:00;6270,235
17.08.2021;06:15:00;06:30:00;6593,36
17.08.2021;06:30:00;06:45:00;6968,651
17.08.2021;06:45:00;07:00:00;7339,74
17.08.2021;07:00:00;07:15:00;7956,242
17.08.2021;07:15:00;07:30:00;8437,562
17.08.2021;07:30:00;07:45:00;8895,245
17.08.2021;07:45:00;08:00:00;9351,3
17.08.2021;08:00:00;08:15:00;9699,02
17.08.2021;08:15:00;08:30:00;9890,345
17.08.2021;08:30:00;08:45:00;10026,687
17.08.2021;08:45:00;09:00:00;10170,126
17.08.2021;09:00:00;09:15:00;10323,118
17.08.2021;09:15:00;09:30:00;10441,337
17.08.2021;09:30:00;09:45:00;10583,484
17.08.2021;09:45:00;10:00:00;10725,849
17.08.2021;10:00:00;10:15:00;10879,015
17.08.2021;10:15:00;10:30:00;11030,311
17.08.2021;10:30:00;10:45:00;11143,965
17.08.2021;10:45:00;11:00:00;11272,043
17.08.2021;11:00:00;11:15:00;11513,451
17.08.2021;11:15:00;11:30:00;11714,897
17.08.2021;11:30:00;11:45:00;11792,162
17.08.2021;11:45:00;12:00:00;11837,892
17.08.2021;12:00:00;12:15:00;11770,349
17.08.2021;12:15:00;12:30:00;11668,774
17.08.2021;12:30:00;12:45:00;11498,604
17.08.2021;12:45:00;13:00:00;11443,139
17.08.2021;13:00:00;13:15:00;11329,626
17.08.2021;13:15:00;13:30:00;11164,479
17.08.2021;13:30:00;13:45:00;11061,459
17.08.2021;13:45:00;14:00:00;11007,293
17.08.2021;14:00:00;14:15:00;10899,395
17.08.2021;14:15:00;14:30:00;10750,645
17.08.2021;14:30:00;14:45:00;10629,815
17.08.2021;14:45:00;15:00:00;10527,092
17.08.2021;15:00:00;15:15:00;10470,786
17.08.2021;15:15:00;15:30:00;10379,442
17.08.2021;15:30:00;15:45:00;10295,791
17.08.2021;15:45:00;16:00:00;10296,385
17.08.2021;16:00:00;16:15:00;10256,847
17.08.2021;16:15:00;16:30:00;10211,435
17.08.2021;16:30:00;16:45:00;10261,798
17.08.2021;16:45:00;17:00:00;10345,697
17.08.2021;17:00:00;17:15:00;10415,848
17.08.2021;17:15:00;17:30:00;10493,177
17.08.2021;17:30:00;17:45:00;10650,545
17.08.2021;17:45:00;18:00:00;10860,526
17.08.2021;18:00:00;18:15:00;10922,877
17.08.2021;18:15:00;18:30:00;10962,43
17.08.2021;18:30:00;18:45:00;11030,574
17.08.2021;18:45:00;19:00:00;11113,227
17.08.2021;19:00:00;19:15:00;11037,604
17.08.2021;19:15:00;19:30:00;11039,247
17.08.2021;19:30:00;19:45:00;11097,127
17.08.2021;19:45:00;20:00:00;11185,296
17.08.2021;20:00:00;20:15:00;11240,328
17.08.2021;20:15:00;20:30:00;11230,78
17.08.2021;20:30:00;20:45:00;11189,002
17.08.2021;20:45:00;21:00:00;11495,02
17.08.2021;21:00:00;21:15:00;11292,293
17.08.2021;21:15:00;21:30:00;11022,296
17.08.2021;21:30:00;21:45:00;10884,275
17.08.2021;21:45:00;22:00:00;11228,343
17.08.2021;22:00:00;22:15:00;11076,307
17.08.2021;22:15:00;22:30:00;10553,83
17.08.2021;22:30:00;22:45:00;9896,844
17.08.2021;22:45:00;23:00:00;9242,114
17.08.2021;23:00:00;23:15:00;8590,708
17.08.2021;23:15:00;23:30:00;8126,173
17.08.2021;23:30:00;23:45:00;7686,054
17.08.2021;23:45:00;00:00:00;7371,515
18.08.2021;00:00:00;00:15:00;6783,855
18.08.2021;00:15:00;00:30:00;6367,797
18.08.2021;00:30:00;00:45:00;6075,606
18.08.2021;00:45:00;01:00:00;5735,985
18.08.2021;01:00:00;01:15:00;5603,105
18.08.2021;01:15:00;01:30:00;5502,392
18.08.2021;01:30:00;01:45:00;5458,356
18.08.2021;01:45:00;02:00:00;5667,218
18.08.2021;02:00:00;02:15:00;5662,53
18.08.2021;02:15:00;02:30:00;5551,104
18.08.2021;02:30:00;02:45:00;5395,296
18.08.2021;02:45:00;03:00:00;5216,143
18.08.2021;03:00:00;03:15:00;5179,591
18.08.2021;03:15:00;03:30:00;5157,074
18.08.2021;03:30:00;03:45:00;5191,716
18.08.2021;03:45:00;04:00:00;5249,551
18.08.2021;04:00:00;04:15:00;5239,486
18.08.2021;04:15:00;04:30:00;5210,619
18.08.2021;04:30:00;04:45:00;5253,616
18.08.2021;04:45:00;05:00:00;5355,282
18.08.2021;05:00:00;05:15:00;5083,306
18.08.2021;05:15:00;05:30:00;5373,887
18.08.2021;05:30:00;05:45:00;5673,403
18.08.2021;05:45:00;06:00:00;6015,45
18.08.2021;06:00:00;06:15:00;6382,106
18.08.2021;06:15:00;06:30:00;6596,5
18.08.2021;06:30:00;06:45:00;6970,672
18.08.2021;06:45:00;07:00:00;7340,487
18.08.2021;07:00:00;07:15:00;7956,087
18.08.2021;07:15:00;07:30:00;8436,462
18.08.2021;07:30:00;07:45:00;8893,731
18.08.2021;07:45:00;08:00:00;9350,102
18.08.2021;08:00:00;08:15:00;9698,987
18.08.2021;08:15:00;08:30:00;9891,784
18.08.2021;08:30:00;08:45:00;10030,451
18.08.2021;08:45:00;09:00:00;10176,135
18.08.2021;09:00:00;09:15:00;10331,923
18.08.2021;09:15:00;09:30:00;10453,124
18.08.2021;09:30:00;09:45:00;10598,008
18.08.2021;09:45:00;10:00:00;10742,808
18.08.2021;10:00:00;10:15:00;10898,343
18.08.2021;10:15:00;10:30:00;11052,005
18.08.2021;10:30:00;10:45:00;11167,885
18.08.2021;10:45:00;11:00:00;11298,196
18.08.2021;11:00:00;11:15:00;11541,514
18.08.2021;11:15:00;11:30:00;11745,066
18.08.2021;11:30:00;11:45:00;11823,629
18.08.2021;11:45:00;12:00:00;11869,604
18.08.2021;12:00:00;12:15:00;11801,033
18.08.2021;12:15:00;12:30:00;11697,443
18.08.2021;12:30:00;12:45:00;11524,16
18.08.2021;12:45:00;13:00:00;11465,419
18.08.2021;13:00:00;13:15:00;11347,729
18.08.2021;13:15:00;13:30:00;11178,678
18.08.2021;13:30:00;13:45:00;11071,986
18.08.2021;13:45:00;14:00:00;11015,166
18.08.2021;14:00:00;14:15:00;10905,857
18.08.2021;14:15:00;14:30:00;10756,523
18.08.2021;14:30:00;14:45:00;10635,633
18.08.2021;14:45:00;15:00:00;10532,003
18.08.2021;15:00:00;15:15:00;10473,65
18.08.2021;15:15:00;15:30:00;10380,03
18.08.2021;15:30:00;15:45:00;10293,646
18.08.2021;15:45:00;16:00:00;10291,619
18.08.2021;16:00:00;16:15:00;10250,445
18.08.2021;16:15:00;16:30:00;10204,021
18.08.2021;16:30:00;16:45:00;10253,674
18.08.2021;16:45:00;17:00:00;10337,424
18.08.2021;17:00:00;17:15:00;10407,576
18.08.2021;17:15:00;17:30:00;10484,98
18.08.2021;17:30:00;17:45:00;10642,103
18.08.2021;17:45:00;18:00:00;10852,704
18.08.2021;18:00:00;18:15:00;10915,056
18.08.2021;18:15:00;18:30:00;10955,411
18.08.2021;18:30:00;18:45:00;11024,092
18.08.2021;18:45:00;19:00:00;11108,494
18.08.2021;19:00:00;19:15:00;11034,85
18.08.2021;19:15:00;19:30:00;11039,245
18.08.2021;19:30:00;19:45:00;11099,732
18.08.2021;19:45:00;20:00:00;11190,457
18.08.2021;20:00:00;20:15:00;11247,361
18.08.2021;20:15:00;20:30:00;11239,414
18.08.2021;20:30:00;20:45:00;11495,037
18.08.2021;20:45:00;21:00:00;11506,339
18.08.2021;21:00:00;21:15:00;11304,829
18.08.2021;21:15:00;21:30:00;11035,587
18.08.2021;21:30:00;21:45:00;10898,259
18.08.2021;21:45:00;22:00:00;11243,205
18.08.2021;22:00:00;22:15:00;11090,212
18.08.2021;22:15:00;22:30:00;10565,087
18.08.2021;22:30:00;22:45:00;9905,128
18.08.2021;22:45:00;23:00:00;9247,739
18.08.2021;23:00:00;23:15:00;8594,183
18.08.2021;23:15:00;23:30:00;8128,007
18.08.2021;23:30:00;23:45:00;7686,767
18.08.2021;23:45:00;00:00:00;7371,306
19.08.2021;00:00:00;00:15:00;6785,147
19.08.2021;00:15:00;00:30:00;6367,343
19.08.2021;00:30:00;00:45:00;6074,376
19.08.2021;00:45:00;01:00:00;5734,032
19.08.2021;01:00:00;01:15:00;5601,845
19.08.2021;01:15:00;01:30:00;5502,527
19.08.2021;01:30:00;01:45:00;5460,086
19.08.2021;01:45:00;02:00:00;5670,124
19.08.2021;02:00:00;02:15:00;5666,661
19.08.2021;02:15:00;02:30:00;5555,4
19.08.2021;02:30:00;02:45:00;5399,771
