Netzbetreibername:;Regensburg Netz GmbH;;
14.08.2023;10:00:00;10:15:00;106979
14.08.2023;10:15:00;10:30:00;99004
14.08.2023;10:30:00;10:45:00;96582
14.08.2023;10:45:00;11:00:00;91966
14.08.2023;11:00:00;11:15:00;90691
14.08.2023;11:15:00;11:30:00;89014
14.08.2023;11:30:00;11:45:00;86026
14.08.2023;11:45:00;12:00:00;83103
14.08.2023;12:00:00;12:15:00;82209
14.08.2023;12:15:00;12:30:00;80773
14.08.2023;12:30:00;12:45:00;79189
14.08.2023;12:45:00;13:00:00;84441
14.08.2023;13:00:00;13:15:00;96993
14.08.2023;13:15:00;13:30:00;95506
14.08.2023;13:30:00;13:45:00;92470
14.08.2023;13:45:00;14:00:00;103393
14.08.2023;14:00:00;14:15:00;116746
14.08.2023;14:15:00;14:30:00;131789
14.08.2023;14:30:00;14:45:00;128985
14.08.2023;14:45:00;15:00:00;118822
14.08.2023;15:00:00;15:15:00;112534
14.08.2023;15:15:00;15:30:00;116273
14.08.2023;15:30:00;15:45:00;122072
14.08.2023;15:45:00;16:00:00;120344
14.08.2023;16:00:00;16:15:00;122541
14.08.2023;16:15:00;16:30:00;104201
14.08.2023;16:30:00;16:45:00;110880
14.08.2023;16:45:00;17:00:00;121519
14.08.2023;17:00:00;17:15:00;119788
14.08.2023;17:15:00;17:30:00;115515
14.08.2023;17:30:00;17:45:00;113446
14.08.2023;17:45:00;18:00:00;119638
14.08.2023;18:00:00;18:15:00;122697
14.08.2023;18:15:00;18:30:00;127675
14.08.2023;18:30:00;18:45:00;132217
14.08.2023;18:45:00;19:00:00;136847
14.08.2023;19:00:00;19:15:00;138061
14.08.2023;19:15:00;19:30:00;136679
14.08.2023;19:30:00;19:45:00;134415
14.08.2023;19:45:00;20:00:00;136209
14.08.2023;20:00:00;20:15:00;133976
14.08.2023;20:15:00;20:30:00;131140
14.08.2023;20:30:00;20:45:00;128880
14.08.2023;20:45:00;21:00:00;129289
14.08.2023;21:00:00;21:15:00;127408
14.08.2023;21:15:00;21:30:00;125685
14.08.2023;21:30:00;21:45:00;124118
14.08.2023;21:45:00;22:00:00;124871
14.08.2023;22:00:00;22:15:00;123643
14.08.2023;22:15:00;22:30:00;120614
14.08.2023;22:30:00;22:45:00;117856
14.08.2023;22:45:00;23:00:00;114744
14.08.2023;23:00:00;23:15:00;112549
14.08.2023;23:15:00;23:30:00;110954
14.08.2023;23:30:00;23:45:00;109909
14.08.2023;23:45:00;00:00:00;107396
15.08.2023;00:00:00;00:15:00;104347
15.08.2023;00:15:00;00:30:00;102647
15.08.2023;00:30:00;00:45:00;101015
15.08.2023;00:45:00;01:00:00;99769
15.08.2023;01:00:00;01:15:00;98560
15.08.2023;01:15:00;01:30:00;98460
15.08.2023;01:30:00;01:45:00;96903
15.08.2023;01:45:00;02:00:00;96896
15.08.2023;02:00:00;02:15:00;95877
15.08.2023;02:15:00;02:30:00;95009
15.08.2023;02:30:00;02:45:00;93321
15.08.2023;02:45:00;03:00:00;92385
15.08.2023;03:00:00;03:15:00;92516
15.08.2023;03:15:00;03:30:00;92485
15.08.2023;03:30:00;03:45:00;92266
15.08.2023;03:45:00;04:00:00;92051
15.08.2023;04:00:00;04:15:00;91802
15.08.2023;04:15:00;04:30:00;90835
15.08.2023;04:30:00;04:45:00;90148
15.08.2023;04:45:00;05:00:00;90319
15.08.2023;05:00:00;05:15:00;91152
15.08.2023;05:15:00;05:30:00;91434
15.08.2023;05:30:00;05:45:00;91451
15.08.2023;05:45:00;06:00:00;91222
15.08.2023;06:00:00;06:15:00;91009
15.08.2023;06:15:00;06:30:00;90264
15.08.2023;06:30:00;06:45:00;89414
15.08.2023;06:45:00;07:00:00;88495
15.08.2023;07:00:00;07:15:00;88502
15.08.2023;07:15:00;07:30:00;88010
15.08.2023;07:30:00;07:45:00;86821
15.08.2023;07:45:00;08:00:00;85058
15.08.2023;08:00:00;08:15:00;84307
15.08.2023;08:15:00;08:30:00;82395
15.08.2023;08:30:00;08:45:00;80677
15.08.2023;08:45:00;09:00:00;77418
15.08.2023;09:00:00;09:15:00;74818
15.08.2023;09:15:00;09:30:00;72223
15.08.2023;09:30:00;09:45:00;68726
15.08.2023;09:45:00;10:00:00;66322
15.08.2023;10:00:00;10:15:00;64742
15.08.2023;10:15:00;10:30:00;62031
15.08.2023;10:30:00;10:45:00;57308
15.08.2023;10:45:00;11:00:00;56281
15.08.2023;11:00:00;11:15:00;55121
15.08.2023;11:15:00;11:30:00;53742
15.08.2023;11:30:00;11:45:00;51845
15.08.2023;11:45:00;12:00:00;50465
15.08.2023;12:00:00;12:15:00;48786
15.08.2023;12:15:00;12:30:00;46497
15.08.2023;12:30:00;12:45:00;45340
15.08.2023;12:45:00;13:00:00;44937
15.08.2023;13:00:00;13:15:00;44648
15.08.2023;13:15:00;13:30:00;43989
15.08.2023;13:30:00;13:45:00;43428
15.08.2023;13:45:00;14:00:00;44282
15.08.2023;14:00:00;14:15:00;44557
15.08.2023;14:15:00;14:30:00;46346
15.08.2023;14:30:00;14:45:00;51247
15.08.2023;14:45:00;15:00:00;56653
15.08.2023;15:00:00;15:15:00;80966
15.08.2023;15:15:00;15:30:00;117154
15.08.2023;15:30:00;15:45:00;120773
15.08.2023;15:45:00;16:00:00;119770
15.08.2023;16:00:00;16:15:00;119908
15.08.2023;16:15:00;16:30:00;119615
15.08.2023;16:30:00;16:45:00;119349
15.08.2023;16:45:00;17:00:00;118913
15.08.2023;17:00:00;17:15:00;117459
15.08.2023;17:15:00;17:30:00;116871
15.08.2023;17:30:00;17:45:00;118194
15.08.2023;17:45:00;18:00:00;119606
15.08.2023;18:00:00;18:15:00;119463
15.08.2023;18:15:00;18:30:00;119112
15.08.2023;18:30:00;18:45:00;118256
15.08.2023;18:45:00;19:00:00;117600
15.08.2023;19:00:00;19:15:00;117646
15.08.2023;19:15:00;19:30:00;118436
15.08.2023;19:30:00;19:45:00;119281
15.08.2023;19:45:00;20:00:00;118138
15.08.2023;20:00:00;20:15:00;115625
15.08.2023;20:15:00;20:30:00;113895
15.08.2023;20:30:00;20:45:00;115039
15.08.2023;20:45:00;21:00:00;117092
15.08.2023;21:00:00;21:15:00;116273
15.08.2023;21:15:00;21:30:00;114672
15.08.2023;21:30:00;21:45:00;113676
15.08.2023;21:45:00;22:00:00;113728
15.08.2023;22:00:00;22:15:00;113197
15.08.2023;22:15:00;22:30:00;111958
15.08.2023;22:30:00;22:45:00;109912
15.08.2023;22:45:00;23:00:00;108829
15.08.2023;23:00:00;23:15:00;107642
15.08.2023;23:15:00;23:30:00;105256
15.08.2023;23:30:00;23:45:00;104261
15.08.2023;23:45:00;00:00:00;104205
16.08.2023;00:00:00;00:15:00;101784
16.08.2023;00:15:00;00:30:00;99660
16.08.2023;00:30:00;00:45:00;99421
16.08.2023;00:45:00;01:00:00;99470
16.08.2023;01:00:00;01:15:00;99452
16.08.2023;01:15:00;01:30:00;98592
16.08.2023;01:30:00;01:45:00;98529
16.08.2023;01:45:00;02:00:00;98267
16.08.2023;02:00:00;02:15:00;98656
16.08.2023;02:15:00;02:30:00;98453
16.08.2023;02:30:00;02:45:00;98124
16.08.2023;02:45:00;03:00:00;98099
16.08.2023;03:00:00;03:15:00;97271
16.08.2023;03:15:00;03:30:00;96971
16.08.2023;03:30:00;03:45:00;96761
16.08.2023;03:45:00;04:00:00;97243
16.08.2023;04:00:00;04:15:00;98154
16.08.2023;04:15:00;04:30:00;97990
16.08.2023;04:30:00;04:45:00;98206
16.08.2023;04:45:00;05:00:00;98822
16.08.2023;05:00:00;05:15:00;101739
16.08.2023;05:15:00;05:30:00;104218
16.08.2023;05:30:00;05:45:00;107258
16.08.2023;05:45:00;06:00:00;110979
16.08.2023;06:00:00;06:15:00;115595
16.08.2023;06:15:00;06:30:00;119353
16.08.2023;06:30:00;06:45:00;122488
16.08.2023;06:45:00;07:00:00;127020
16.08.2023;07:00:00;07:15:00;131286
16.08.2023;07:15:00;07:30:00;131798
16.08.2023;07:30:00;07:45:00;131521
16.08.2023;07:45:00;08:00:00;135183
16.08.2023;08:00:00;08:15:00;141823
16.08.2023;08:15:00;08:30:00;141201
16.08.2023;08:30:00;08:45:00;142791
16.08.2023;08:45:00;09:00:00;140180
16.08.2023;09:00:00;09:15:00;135598
16.08.2023;09:15:00;09:30:00;131650
16.08.2023;09:30:00;09:45:00;126022
16.08.2023;09:45:00;10:00:00;121615
16.08.2023;10:00:00;10:15:00;114465
16.08.2023;10:15:00;10:30:00;111390
16.08.2023;10:30:00;10:45:00;108977
16.08.2023;10:45:00;11:00:00;104259
16.08.2023;11:00:00;11:15:00;104317
16.08.2023;11:15:00;11:30:00;102897
16.08.2023;11:30:00;11:45:00;100334
16.08.2023;11:45:00;12:00:00;97152
16.08.2023;12:00:00;12:15:00;95795
16.08.2023;12:15:00;12:30:00;95269
16.08.2023;12:30:00;12:45:00;94614
16.08.2023;12:45:00;13:00:00;92997
16.08.2023;13:00:00;13:15:00;91810
16.08.2023;13:15:00;13:30:00;91999
16.08.2023;13:30:00;13:45:00;92127
16.08.2023;13:45:00;14:00:00;90607
16.08.2023;14:00:00;14:15:00;91000
16.08.2023;14:15:00;14:30:00;90753
16.08.2023;14:30:00;14:45:00;90670
16.08.2023;14:45:00;15:00:00;91994
16.08.2023;15:00:00;15:15:00;92423
16.08.2023;15:15:00;15:30:00;93362
16.08.2023;15:30:00;15:45:00;95661
16.08.2023;15:45:00;16:00:00;98518
16.08.2023;16:00:00;16:15:00;101956
16.08.2023;16:15:00;16:30:00;105640
16.08.2023;16:30:00;16:45:00;109869
16.08.2023;16:45:00;17:00:00;112833
16.08.2023;17:00:00;17:15:00;116736
16.08.2023;17:15:00;17:30:00;117441
16.08.2023;17:30:00;17:45:00;122988
16.08.2023;17:45:00;18:00:00;129916
16.08.2023;18:00:00;18:15:00;136088
16.08.2023;18:15:00;18:30:00;139162
16.08.2023;18:30:00;18:45:00;140716
16.08.2023;18:45:00;19:00:00;141543
16.08.2023;19:00:00;19:15:00;142033
16.08.2023;19:15:00;19:30:00;144711
16.08.2023;19:30:00;19:45:00;146355
16.08.2023;19:45:00;20:00:00;146948
16.08.2023;20:00:00;20:15:00;144353
16.08.2023;20:15:00;20:30:00;140553
16.08.2023;20:30:00;20:45:00;138106
16.08.2023;20:45:00;21:00:00;138414
16.08.2023;21:00:00;21:15:00;136410
16.08.2023;21:15:00;21:30:00;134535
16.08.2023;21:30:00;21:45:00;132867
16.08.2023;21:45:00;22:00:00;131900
16.08.2023;22:00:00;22:15:00;130631
16.08.2023;22:15:00;22:30:00;127590
16.08.2023;22:30:00;22:45:00;125401
16.08.2023;22:45:00;23:00:00;122569
16.08.2023;23:00:00;23:15:00;120591
16.08.2023;23:15:00;23:30:00;120027
16.08.2023;23:30:00;23:45:00;117026
16.08.2023;23:45:00;00:00:00;114505
17.08.2023;00:00:00;00:15:00;110650
17.08.2023;00:15:00;00:30:00;108787
17.08.2023;00:30:00;00:45:00;106926
17.08.2023;00:45:00;01:00:00;106316
17.08.2023;01:00:00;01:15:00;107290
17.08.2023;01:15:00;01:30:00;107011
17.08.2023;01:30:00;01:45:00;105407
17.08.2023;01:45:00;02:00:00;104305
17.08.2023;02:00:00;02:15:00;103538
17.08.2023;02:15:00;02:30:00;103331
17.08.2023;02:30:00;02:45:00;103312
17.08.2023;02:45:00;03:00:00;102974
17.08.2023;03:00:00;03:15:00;102713
17.08.2023;03:15:00;03:30:00;102328
17.08.2023;03:30:00;03:45:00;102549
17.08.2023;03:45:00;04:00:00;102013
17.08.2023;04:00:00;04:15:00;101800
17.08.2023;04:15:00;04:30:00;102644
17.08.2023;04:30:00;04:45:00;104223
17.08.2023;04:45:00;05:00:00;104423
17.08.2023;05:00:00;05:15:00;105863
17.08.2023;05:15:00;05:30:00;107383
17.08.2023;05:30:00;05:45:00;109350
17.08.2023;05:45:00;06:00:00;112339
17.08.2023;06:00:00;06:15:00;116464
17.08.2023;06:15:00;06:30:00;118842
17.08.2023;06:30:00;06:45:00;120513
17.08.2023;06:45:00;07:00:00;121954
17.08.2023;07:00:00;07:15:00;125348
17.08.2023;07:15:00;07:30:00;126122
17.08.2023;07:30:00;07:45:00;132119
17.08.2023;07:45:00;08:00:00;135365
17.08.2023;08:00:00;08:15:00;133360
17.08.2023;08:15:00;08:30:00;132715
17.08.2023;08:30:00;08:45:00;132765
17.08.2023;08:45:00;09:00:00;130506
17.08.2023;09:00:00;09:15:00;122812
17.08.2023;09:15:00;09:30:00;117720
17.08.2023;09:30:00;09:45:00;116299
17.08.2023;09:45:00;10:00:00;114471
17.08.2023;10:00:00;10:15:00;111261
17.08.2023;10:15:00;10:30:00;106283
17.08.2023;10:30:00;10:45:00;104895
17.08.2023;10:45:00;11:00:00;105301
17.08.2023;11:00:00;11:15:00;104302
17.08.2023;11:15:00;11:30:00;101572
17.08.2023;11:30:00;11:45:00;99667
17.08.2023;11:45:00;12:00:00;97666
17.08.2023;12:00:00;12:15:00;95006
17.08.2023;12:15:00;12:30:00;94477
17.08.2023;12:30:00;12:45:00;94880
17.08.2023;12:45:00;13:00:00;94645
17.08.2023;13:00:00;13:15:00;93432
17.08.2023;13:15:00;13:30:00;91592
17.08.2023;13:30:00;13:45:00;91022
17.08.2023;13:45:00;14:00:00;91052
17.08.2023;14:00:00;14:15:00;91287
17.08.2023;14:15:00;14:30:00;91514
17.08.2023;14:30:00;14:45:00;91215
17.08.2023;14:45:00;15:00:00;92774
17.08.2023;15:00:00;15:15:00;95663
17.08.2023;15:15:00;15:30:00;97187
17.08.2023;15:30:00;15:45:00;98360
17.08.2023;15:45:00;16:00:00;99438
17.08.2023;16:00:00;16:15:00;101883
17.08.2023;16:15:00;16:30:00;103898
17.08.2023;16:30:00;16:45:00;107712
17.08.2023;16:45:00;17:00:00;111007
17.08.2023;17:00:00;17:15:00;114698
17.08.2023;17:15:00;17:30:00;119170
17.08.2023;17:30:00;17:45:00;125819
17.08.2023;17:45:00;18:00:00;130566
17.08.2023;18:00:00;18:15:00;138896
17.08.2023;18:15:00;18:30:00;141184
17.08.2023;18:30:00;18:45:00;148759
17.08.2023;18:45:00;19:00:00;149434
17.08.2023;19:00:00;19:15:00;148098
17.08.2023;19:15:00;19:30:00;148247
17.08.2023;19:30:00;19:45:00;148466
17.08.2023;19:45:00;20:00:00;148785
17.08.2023;20:00:00;20:15:00;145919
17.08.2023;20:15:00;20:30:00;142941
17.08.2023;20:30:00;20:45:00;141371
17.08.2023;20:45:00;21:00:00;139548
17.08.2023;21:00:00;21:15:00;135706
17.08.2023;21:15:00;21:30:00;132512
17.08.2023;21:30:00;21:45:00;129961
17.08.2023;21:45:00;22:00:00;129243
17.08.2023;22:00:00;22:15:00;127316
17.08.2023;22:15:00;22:30:00;123448
17.08.2023;22:30:00;22:45:00;121866
17.08.2023;22:45:00;23:00:00;120134
17.08.2023;23:00:00;23:15:00;117228
17.08.2023;23:15:00;23:30:00;115699
17.08.2023;23:30:00;23:45:00;113034
17.08.2023;23:45:00;00:00:00;112463
18.08.2023;00:00:00;00:15:00;110654
18.08.2023;00:15:00;00:30:00;109446
18.08.2023;00:30:00;00:45:00;108469
18.08.2023;00:45:00;01:00:00;108071
18.08.2023;01:00:00;01:15:00;107652
18.08.2023;01:15:00;01:30:00;106322
18.08.2023;01:30:00;01:45:00;104897
18.08.2023;01:45:00;02:00:00;104319
18.08.2023;02:00:00;02:15:00;104149
18.08.2023;02:15:00;02:30:00;103183
18.08.2023;02:30:00;02:45:00;103000
18.08.2023;02:45:00;03:00:00;102764
18.08.2023;03:00:00;03:15:00;102488
18.08.2023;03:15:00;03:30:00;102041
18.08.2023;03:30:00;03:45:00;101933
18.08.2023;03:45:00;04:00:00;101895
18.08.2023;04:00:00;04:15:00;103123
18.08.2023;04:15:00;04:30:00;103353
18.08.2023;04:30:00;04:45:00;103782
18.08.2023;04:45:00;05:00:00;105156
18.08.2023;05:00:00;05:15:00;106434
18.08.2023;05:15:00;05:30:00;107958
18.08.2023;05:30:00;05:45:00;109953
18.08.2023;05:45:00;06:00:00;112977
18.08.2023;06:00:00;06:15:00;116734
18.08.2023;06:15:00;06:30:00;119538
18.08.2023;06:30:00;06:45:00;122504
18.08.2023;06:45:00;07:00:00;123961
18.08.2023;07:00:00;07:15:00;123668
18.08.2023;07:15:00;07:30:00;125325
18.08.2023;07:30:00;07:45:00;127553
18.08.2023;07:45:00;08:00:00;129824
18.08.2023;08:00:00;08:15:00;133992
18.08.2023;08:15:00;08:30:00;131952
18.08.2023;08:30:00;08:45:00;127037
18.08.2023;08:45:00;09:00:00;122554
18.08.2023;09:00:00;09:15:00;118674
18.08.2023;09:15:00;09:30:00;114467
18.08.2023;09:30:00;09:45:00;112160
18.08.2023;09:45:00;10:00:00;110802
18.08.2023;10:00:00;10:15:00;110414
18.08.2023;10:15:00;10:30:00;105855
18.08.2023;10:30:00;10:45:00;102039
18.08.2023;10:45:00;11:00:00;98558
18.08.2023;11:00:00;11:15:00;96363
18.08.2023;11:15:00;11:30:00;94487
18.08.2023;11:30:00;11:45:00;92786
18.08.2023;11:45:00;12:00:00;90788
18.08.2023;12:00:00;12:15:00;90689
18.08.2023;12:15:00;12:30:00;86568
18.08.2023;12:30:00;12:45:00;86232
18.08.2023;12:45:00;13:00:00;84145
18.08.2023;13:00:00;13:15:00;84183
18.08.2023;13:15:00;13:30:00;83033
18.08.2023;13:30:00;13:45:00;82429
18.08.2023;13:45:00;14:00:00;81475
18.08.2023;14:00:00;14:15:00;81466
18.08.2023;14:15:00;14:30:00;81699
18.08.2023;14:30:00;14:45:00;82246
18.08.2023;14:45:00;15:00:00;83155
18.08.2023;15:00:00;15:15:00;83782
18.08.2023;15:15:00;15:30:00;85393
18.08.2023;15:30:00;15:45:00;88104
18.08.2023;15:45:00;16:00:00;89917
18.08.2023;16:00:00;16:15:00;92054
18.08.2023;16:15:00;16:30:00;94961
18.08.2023;16:30:00;16:45:00;98268
18.08.2023;16:45:00;17:00:00;102030
18.08.2023;17:00:00;17:15:00;106013
18.08.2023;17:15:00;17:30:00;110150
18.08.2023;17:30:00;17:45:00;114310
18.08.2023;17:45:00;18:00:00;118970
18.08.2023;18:00:00;18:15:00;121702
18.08.2023;18:15:00;18:30:00;126302
18.08.2023;18:30:00;18:45:00;129535
18.08.2023;18:45:00;19:00:00;133677
18.08.2023;19:00:00;19:15:00;136458
18.08.2023;19:15:00;19:30:00;137269
18.08.2023;19:30:00;19:45:00;137649
18.08.2023;19:45:00;20:00:00;137844
18.08.2023;20:00:00;20:15:00;133863
18.08.2023;20:15:00;20:30:00;132072
18.08.2023;20:30:00;20:45:00;132287
18.08.2023;20:45:00;21:00:00;132063
18.08.2023;21:00:00;21:15:00;130432
18.08.2023;21:15:00;21:30:00;129125
18.08.2023;21:30:00;21:45:00;127278
18.08.2023;21:45:00;22:00:00;126703
18.08.2023;22:00:00;22:15:00;125191
18.08.2023;22:15:00;22:30:00;123284
18.08.2023;22:30:00;22:45:00;120713
18.08.2023;22:45:00;23:00:00;119477
18.08.2023;23:00:00;23:15:00;116519
18.08.2023;23:15:00;23:30:00;115243
18.08.2023;23:30:00;23:45:00;112879
18.08.2023;23:45:00;00:00:00;111045
19.08.2023;00:00:00;00:15:00;109493
19.08.2023;00:15:00;00:30:00;106733
19.08.2023;00:30:00;00:45:00;104614
19.08.2023;00:45:00;01:00:00;103819
19.08.2023;01:00:00;01:15:00;102337
19.08.2023;01:15:00;01:30:00;101183
19.08.2023;01:30:00;01:45:00;99741
19.08.2023;01:45:00;02:00:00;99970
19.08.2023;02:00:00;02:15:00;99281
19.08.2023;02:15:00;02:30:00;98262
19.08.2023;02:30:00;02:45:00;97378
19.08.2023;02:45:00;03:00:00;96494
19.08.2023;03:00:00;03:15:00;96559
19.08.2023;03:15:00;03:30:00;95629
19.08.2023;03:30:00;03:45:00;94790
19.08.2023;03:45:00;04:00:00;94890
19.08.2023;04:00:00;04:15:00;95218
19.08.2023;04:15:00;04:30:00;95178
19.08.2023;04:30:00;04:45:00;95489
19.08.2023;04:45:00;05:00:00;95077
19.08.2023;05:00:00;05:15:00;96906
19.08.2023;05:15:00;05:30:00;96791
19.08.2023;05:30:00;05:45:00;97726
19.08.2023;05:45:00;06:00:00;99297
19.08.2023;06:00:00;06:15:00;98927
19.08.2023;06:15:00;06:30:00;99870
19.08.2023;06:30:00;06:45:00;99115
19.08.2023;06:45:00;07:00:00;99175
19.08.2023;07:00:00;07:15:00;98330
19.08.2023;07:15:00;07:30:00;97980
19.08.2023;07:30:00;07:45:00;97298
19.08.2023;07:45:00;08:00:00;96225
19.08.2023;08:00:00;08:15:00;94827
19.08.2023;08:15:00;08:30:00;92768
19.08.2023;08:30:00;08:45:00;90999
19.08.2023;08:45:00;09:00:00;87885
19.08.2023;09:00:00;09:15:00;87838
19.08.2023;09:15:00;09:30:00;85332
19.08.2023;09:30:00;09:45:00;82097
19.08.2023;09:45:00;10:00:00;80367
19.08.2023;10:00:00;10:15:00;79184
19.08.2023;10:15:00;10:30:00;75919
19.08.2023;10:30:00;10:45:00;73944
19.08.2023;10:45:00;11:00:00;71417
19.08.2023;11:00:00;11:15:00;69816
19.08.2023;11:15:00;11:30:00;67703
19.08.2023;11:30:00;11:45:00;64053
19.08.2023;11:45:00;12:00:00;61871
19.08.2023;12:00:00;12:15:00;60122
19.08.2023;12:15:00;12:30:00;59294
19.08.2023;12:30:00;12:45:00;59574
19.08.2023;12:45:00;13:00:00;59826
19.08.2023;13:00:00;13:15:00;56906
19.08.2023;13:15:00;13:30:00;55286
19.08.2023;13:30:00;13:45:00;54788
19.08.2023;13:45:00;14:00:00;55100
19.08.2023;14:00:00;14:15:00;54844
19.08.2023;14:15:00;14:30:00;55488
19.08.2023;14:30:00;14:45:00;57823
19.08.2023;14:45:00;15:00:00;59063
19.08.2023;15:00:00;15:15:00;60265
19.08.2023;15:15:00;15:30:00;63292
19.08.2023;15:30:00;15:45:00;65779
19.08.2023;15:45:00;16:00:00;68115
19.08.2023;16:00:00;16:15:00;71273
19.08.2023;16:15:00;16:30:00;74844
19.08.2023;16:30:00;16:45:00;79160
19.08.2023;16:45:00;17:00:00;83306
19.08.2023;17:00:00;17:15:00;87892
19.08.2023;17:15:00;17:30:00;92689
19.08.2023;17:30:00;17:45:00;98071
19.08.2023;17:45:00;18:00:00;103523
19.08.2023;18:00:00;18:15:00;108616
19.08.2023;18:15:00;18:30:00;113274
19.08.2023;18:30:00;18:45:00;117576
19.08.2023;18:45:00;19:00:00;120380
19.08.2023;19:00:00;19:15:00;124188
19.08.2023;19:15:00;19:30:00;125419
19.08.2023;19:30:00;19:45:00;126476
19.08.2023;19:45:00;20:00:00;126777
19.08.2023;20:00:00;20:15:00;125016
19.08.2023;20:15:00;20:30:00;121980
19.08.2023;20:30:00;20:45:00;122703
19.08.2023;20:45:00;21:00:00;122018
19.08.2023;21:00:00;21:15:00;120691
19.08.2023;21:15:00;21:30:00;119058
19.08.2023;21:30:00;21:45:00;117596
19.08.2023;21:45:00;22:00:00;116569
19.08.2023;22:00:00;22:15:00;114860
19.08.2023;22:15:00;22:30:00;112446
19.08.2023;22:30:00;22:45:00;110272
19.08.2023;22:45:00;23:00:00;108635
19.08.2023;23:00:00;23:15:00;107169
19.08.2023;23:15:00;23:30:00;104923
19.08.2023;23:30:00;23:45:00;103962
19.08.2023;23:45:00;00:00:00;102739
20.08.2023;00:00:00;00:15:00;100996
20.08.2023;00:15:00;00:30:00;100112
20.08.2023;00:30:00;00:45:00;100002
20.08.2023;00:45:00;01:00:00;99408
20.08.2023;01:00:00;01:15:00;98735
20.08.2023;01:15:00;01:30:00;97743
20.08.2023;01:30:00;01:45:00;95829
20.08.2023;01:45:00;02:00:00;95425
20.08.2023;02:00:00;02:15:00;94121
20.08.2023;02:15:00;02:30:00;93375
20.08.2023;02:30:00;02:45:00;92894
20.08.2023;02:45:00;03:00:00;92888
20.08.2023;03:00:00;03:15:00;92029
20.08.2023;03:15:00;03:30:00;92398
20.08.2023;03:30:00;03:45:00;92397
20.08.2023;03:45:00;04:00:00;92048
20.08.2023;04:00:00;04:15:00;92635
20.08.2023;04:15:00;04:30:00;92031
20.08.2023;04:30:00;04:45:00;92772
20.08.2023;04:45:00;05:00:00;93195
20.08.2023;05:00:00;05:15:00;93666
20.08.2023;05:15:00;05:30:00;93275
20.08.2023;05:30:00;05:45:00;93516
20.08.2023;05:45:00;06:00:00;92996
20.08.2023;06:00:00;06:15:00;91301
20.08.2023;06:15:00;06:30:00;91145
20.08.2023;06:30:00;06:45:00;90636
20.08.2023;06:45:00;07:00:00;89878
20.08.2023;07:00:00;07:15:00;89954
20.08.2023;07:15:00;07:30:00;89295
20.08.2023;07:30:00;07:45:00;87905
20.08.2023;07:45:00;08:00:00;85321
20.08.2023;08:00:00;08:15:00;84807
20.08.2023;08:15:00;08:30:00;81850
20.08.2023;08:30:00;08:45:00;79621
20.08.2023;08:45:00;09:00:00;77184
20.08.2023;09:00:00;09:15:00;74781
20.08.2023;09:15:00;09:30:00;71982
20.08.2023;09:30:00;09:45:00;68710
20.08.2023;09:45:00;10:00:00;65736
20.08.2023;10:00:00;10:15:00;63849
20.08.2023;10:15:00;10:30:00;60450
20.08.2023;10:30:00;10:45:00;57919
20.08.2023;10:45:00;11:00:00;56000
20.08.2023;11:00:00;11:15:00;54538
20.08.2023;11:15:00;11:30:00;52225
20.08.2023;11:30:00;11:45:00;51469
20.08.2023;11:45:00;12:00:00;49827
20.08.2023;12:00:00;12:15:00;48759
20.08.2023;12:15:00;12:30:00;46764
20.08.2023;12:30:00;12:45:00;44845
20.08.2023;12:45:00;13:00:00;43383
20.08.2023;13:00:00;13:15:00;42885
20.08.2023;13:15:00;13:30:00;42767
20.08.2023;13:30:00;13:45:00;42467
20.08.2023;13:45:00;14:00:00;43074
20.08.2023;14:00:00;14:15:00;43835
20.08.2023;14:15:00;14:30:00;43863
20.08.2023;14:30:00;14:45:00;45660
20.08.2023;14:45:00;15:00:00;47936
20.08.2023;15:00:00;15:15:00;50810
20.08.2023;15:15:00;15:30:00;52146
20.08.2023;15:30:00;15:45:00;55670
20.08.2023;15:45:00;16:00:00;56252
20.08.2023;16:00:00;16:15:00;59295
20.08.2023;16:15:00;16:30:00;64018
20.08.2023;16:30:00;16:45:00;68282
20.08.2023;16:45:00;17:00:00;72914
20.08.2023;17:00:00;17:15:00;79598
20.08.2023;17:15:00;17:30:00;84788
20.08.2023;17:30:00;17:45:00;89026
20.08.2023;17:45:00;18:00:00;92419
20.08.2023;18:00:00;18:15:00;100372
20.08.2023;18:15:00;18:30:00;108899
20.08.2023;18:30:00;18:45:00;113630
20.08.2023;18:45:00;19:00:00;114092
20.08.2023;19:00:00;19:15:00;117061
20.08.2023;19:15:00;19:30:00;119483
20.08.2023;19:30:00;19:45:00;122774
20.08.2023;19:45:00;20:00:00;123466
20.08.2023;20:00:00;20:15:00;122083
20.08.2023;20:15:00;20:30:00;120869
20.08.2023;20:30:00;20:45:00;123382
20.08.2023;20:45:00;21:00:00;124882
20.08.2023;21:00:00;21:15:00;124583
20.08.2023;21:15:00;21:30:00;123978
20.08.2023;21:30:00;21:45:00;123279
20.08.2023;21:45:00;22:00:00;124073
20.08.2023;22:00:00;22:15:00;123758
20.08.2023;22:15:00;22:30:00;122038
20.08.2023;22:30:00;22:45:00;120313
20.08.2023;22:45:00;23:00:00;119413
20.08.2023;23:00:00;23:15:00;117203
20.08.2023;23:15:00;23:30:00;117033
20.08.2023;23:30:00;23:45:00;114140
20.08.2023;23:45:00;00:00:00;112233
21.08.2023;00:00:00;00:15:00;110726
21.08.2023;00:15:00;00:30:00;108432
21.08.2023;00:30:00;00:45:00;107735
