Netzbetreibername:;Regensburg Netz GmbH;;
13.03.2022;01:15:00;01:30:00;9403,864
13.03.2022;01:30:00;01:45:00;9173,557
13.03.2022;01:45:00;02:00:00;9363,679
13.03.2022;02:00:00;02:15:00;9616,09
13.03.2022;02:15:00;02:30:00;9507,117
13.03.2022;02:30:00;02:45:00;9336,668
13.03.2022;02:45:00;03:00:00;9146,81
13.03.2022;03:00:00;03:15:00;8681,002
13.03.2022;03:15:00;03:30:00;8586,181
13.03.2022;03:30:00;03:45:00;8489,952
13.03.2022;03:45:00;04:00:00;8476,118
13.03.2022;04:00:00;04:15:00;8431,879
13.03.2022;04:15:00;04:30:00;8427,432
13.03.2022;04:30:00;04:45:00;8507,271
13.03.2022;04:45:00;05:00:00;8073,691
13.03.2022;05:00:00;05:15:00;8231,543
13.03.2022;05:15:00;05:30:00;8166,471
13.03.2022;05:30:00;05:45:00;8061,034
13.03.2022;05:45:00;06:00:00;7426,452
13.03.2022;06:00:00;06:15:00;7348,244
13.03.2022;06:15:00;06:30:00;7389,611
13.03.2022;06:30:00;06:45:00;7228,532
13.03.2022;06:45:00;07:00:00;7696,084
13.03.2022;07:00:00;07:15:00;8216,408
13.03.2022;07:15:00;07:30:00;8736,74
13.03.2022;07:30:00;07:45:00;9276,409
13.03.2022;07:45:00;08:00:00;9856,931
13.03.2022;08:00:00;08:15:00;10484,542
13.03.2022;08:15:00;08:30:00;11141,245
13.03.2022;08:30:00;08:45:00;11769,908
13.03.2022;08:45:00;09:00:00;12334,037
13.03.2022;09:00:00;09:15:00;12934,146
13.03.2022;09:15:00;09:30:00;13463,246
13.03.2022;09:30:00;09:45:00;13950,077
13.03.2022;09:45:00;10:00:00;14346,414
13.03.2022;10:00:00;10:15:00;14686,037
13.03.2022;10:15:00;10:30:00;15076,214
13.03.2022;10:30:00;10:45:00;15386,157
13.03.2022;10:45:00;11:00:00;15736,83
13.03.2022;11:00:00;11:15:00;16067,803
13.03.2022;11:15:00;11:30:00;16454,215
13.03.2022;11:30:00;11:45:00;16615,559
13.03.2022;11:45:00;12:00:00;16353,283
13.03.2022;12:00:00;12:15:00;16145,633
13.03.2022;12:15:00;12:30:00;15735,058
13.03.2022;12:30:00;12:45:00;15256,057
13.03.2022;12:45:00;13:00:00;14786,523
13.03.2022;13:00:00;13:15:00;14350,785
13.03.2022;13:15:00;13:30:00;13976,341
13.03.2022;13:30:00;13:45:00;13721,376
13.03.2022;13:45:00;14:00:00;13451,065
13.03.2022;14:00:00;14:15:00;13246,149
13.03.2022;14:15:00;14:30:00;13006,413
13.03.2022;14:30:00;14:45:00;12801,547
13.03.2022;14:45:00;15:00:00;12644,364
13.03.2022;15:00:00;15:15:00;12590,892
13.03.2022;15:15:00;15:30:00;12450,257
13.03.2022;15:30:00;15:45:00;12385,429
13.03.2022;15:45:00;16:00:00;12427,059
13.03.2022;16:00:00;16:15:00;12574,714
13.03.2022;16:15:00;16:30:00;12663,964
13.03.2022;16:30:00;16:45:00;12961,066
13.03.2022;16:45:00;17:00:00;13430,156
13.03.2022;17:00:00;17:15:00;13893,327
13.03.2022;17:15:00;17:30:00;14361,299
13.03.2022;17:30:00;17:45:00;14904,496
13.03.2022;17:45:00;18:00:00;15386,866
13.03.2022;18:00:00;18:15:00;15882,109
13.03.2022;18:15:00;18:30:00;16544,666
13.03.2022;18:30:00;18:45:00;17046,723
13.03.2022;18:45:00;19:00:00;17111,105
13.03.2022;19:00:00;19:15:00;17028,394
13.03.2022;19:15:00;19:30:00;16947,435
13.03.2022;19:30:00;19:45:00;16884,891
13.03.2022;19:45:00;20:00:00;16857,115
13.03.2022;20:00:00;20:15:00;16580,476
13.03.2022;20:15:00;20:30:00;16069,436
13.03.2022;20:30:00;20:45:00;15471,719
13.03.2022;20:45:00;21:00:00;14911,045
13.03.2022;21:00:00;21:15:00;14384,035
13.03.2022;21:15:00;21:30:00;13875,079
13.03.2022;21:30:00;21:45:00;13684,168
13.03.2022;21:45:00;22:00:00;15136,831
13.03.2022;22:00:00;22:15:00;15637,774
13.03.2022;22:15:00;22:30:00;15173,499
13.03.2022;22:30:00;22:45:00;14521,863
13.03.2022;22:45:00;23:00:00;13810,407
13.03.2022;23:00:00;23:15:00;13337,296
13.03.2022;23:15:00;23:30:00;12596,893
13.03.2022;23:30:00;23:45:00;11973,425
13.03.2022;23:45:00;00:00:00;11517,613
14.03.2022;00:00:00;00:15:00;10490,839
14.03.2022;00:15:00;00:30:00;10091,469
14.03.2022;00:30:00;00:45:00;9666,03
14.03.2022;00:45:00;01:00:00;9285,037
14.03.2022;01:00:00;01:15:00;9006,633
14.03.2022;01:15:00;01:30:00;8850,842
14.03.2022;01:30:00;01:45:00;8665,349
14.03.2022;01:45:00;02:00:00;8831,534
14.03.2022;02:00:00;02:15:00;8813,979
14.03.2022;02:15:00;02:30:00;8689,258
14.03.2022;02:30:00;02:45:00;8556,245
14.03.2022;02:45:00;03:00:00;8459,277
14.03.2022;03:00:00;03:15:00;8396,898
14.03.2022;03:15:00;03:30:00;8342,599
14.03.2022;03:30:00;03:45:00;8299,461
14.03.2022;03:45:00;04:00:00;8344,133
14.03.2022;04:00:00;04:15:00;8392,903
14.03.2022;04:15:00;04:30:00;8482,189
14.03.2022;04:30:00;04:45:00;8686,083
14.03.2022;04:45:00;05:00:00;8484,949
14.03.2022;05:00:00;05:15:00;8793,144
14.03.2022;05:15:00;05:30:00;8912,154
14.03.2022;05:30:00;05:45:00;9050,468
14.03.2022;05:45:00;06:00:00;8673,807
14.03.2022;06:00:00;06:15:00;9104,917
14.03.2022;06:15:00;06:30:00;9606,688
14.03.2022;06:30:00;06:45:00;10130,967
14.03.2022;06:45:00;07:00:00;10806,989
14.03.2022;07:00:00;07:15:00;11454,305
14.03.2022;07:15:00;07:30:00;11849,265
14.03.2022;07:30:00;07:45:00;12158,961
14.03.2022;07:45:00;08:00:00;12442,011
14.03.2022;08:00:00;08:15:00;12654,82
14.03.2022;08:15:00;08:30:00;12727,995
14.03.2022;08:30:00;08:45:00;12721,745
14.03.2022;08:45:00;09:00:00;12749,835
14.03.2022;09:00:00;09:15:00;12831,235
14.03.2022;09:15:00;09:30:00;12874,085
14.03.2022;09:30:00;09:45:00;12969,069
14.03.2022;09:45:00;10:00:00;13064,567
14.03.2022;10:00:00;10:15:00;13161,464
14.03.2022;10:15:00;10:30:00;13261,487
14.03.2022;10:30:00;10:45:00;13377,661
14.03.2022;10:45:00;11:00:00;13519,801
14.03.2022;11:00:00;11:15:00;13668,337
14.03.2022;11:15:00;11:30:00;13852,532
14.03.2022;11:30:00;11:45:00;13964,814
14.03.2022;11:45:00;12:00:00;13888,09
14.03.2022;12:00:00;12:15:00;13898,296
14.03.2022;12:15:00;12:30:00;13640,467
14.03.2022;12:30:00;12:45:00;13502,646
14.03.2022;12:45:00;13:00:00;13373,862
14.03.2022;13:00:00;13:15:00;13366,486
14.03.2022;13:15:00;13:30:00;13341,005
14.03.2022;13:30:00;13:45:00;13182,125
14.03.2022;13:45:00;14:00:00;13001,828
14.03.2022;14:00:00;14:15:00;12843,347
14.03.2022;14:15:00;14:30:00;12759,755
14.03.2022;14:30:00;14:45:00;12644,232
14.03.2022;14:45:00;15:00:00;12525,27
14.03.2022;15:00:00;15:15:00;12494,379
14.03.2022;15:15:00;15:30:00;12450,303
14.03.2022;15:30:00;15:45:00;12430,688
14.03.2022;15:45:00;16:00:00;12457,258
14.03.2022;16:00:00;16:15:00;12606,11
14.03.2022;16:15:00;16:30:00;12774,317
14.03.2022;16:30:00;16:45:00;13020,788
14.03.2022;16:45:00;17:00:00;13361,204
14.03.2022;17:00:00;17:15:00;13740,356
14.03.2022;17:15:00;17:30:00;14177,136
14.03.2022;17:30:00;17:45:00;14723,399
14.03.2022;17:45:00;18:00:00;15311,272
14.03.2022;18:00:00;18:15:00;15852,063
14.03.2022;18:15:00;18:30:00;16556,565
14.03.2022;18:30:00;18:45:00;17224,299
14.03.2022;18:45:00;19:00:00;17459,552
14.03.2022;19:00:00;19:15:00;17393,793
14.03.2022;19:15:00;19:30:00;17253,2
14.03.2022;19:30:00;19:45:00;17082,43
14.03.2022;19:45:00;20:00:00;16890,959
14.03.2022;20:00:00;20:15:00;16494,442
14.03.2022;20:15:00;20:30:00;15991,435
14.03.2022;20:30:00;20:45:00;15423,945
14.03.2022;20:45:00;21:00:00;14856,484
14.03.2022;21:00:00;21:15:00;14295,041
14.03.2022;21:15:00;21:30:00;13758,734
14.03.2022;21:30:00;21:45:00;13656,943
14.03.2022;21:45:00;22:00:00;15521,756
14.03.2022;22:00:00;22:15:00;16266,25
14.03.2022;22:15:00;22:30:00;15803,799
14.03.2022;22:30:00;22:45:00;15058,507
14.03.2022;22:45:00;23:00:00;14203,753
14.03.2022;23:00:00;23:15:00;13540,91
14.03.2022;23:15:00;23:30:00;12678,016
14.03.2022;23:30:00;23:45:00;11949,297
14.03.2022;23:45:00;00:00:00;11425,031
15.03.2022;00:00:00;00:15:00;10469,779
15.03.2022;00:15:00;00:30:00;10072,056
15.03.2022;00:30:00;00:45:00;9648,241
15.03.2022;00:45:00;01:00:00;9268,871
15.03.2022;01:00:00;01:15:00;8991,818
15.03.2022;01:15:00;01:30:00;8837,117
15.03.2022;01:30:00;01:45:00;8651,915
15.03.2022;01:45:00;02:00:00;8818,623
15.03.2022;02:00:00;02:15:00;8800,813
15.03.2022;02:15:00;02:30:00;8676,689
15.03.2022;02:30:00;02:45:00;8543,891
15.03.2022;02:45:00;03:00:00;8447,457
15.03.2022;03:00:00;03:15:00;8385,15
15.03.2022;03:15:00;03:30:00;8330,849
15.03.2022;03:30:00;03:45:00;8287,913
15.03.2022;03:45:00;04:00:00;8332,864
15.03.2022;04:00:00;04:15:00;8381,353
15.03.2022;04:15:00;04:30:00;8470,718
15.03.2022;04:30:00;04:45:00;8673,993
15.03.2022;04:45:00;05:00:00;8469,87
15.03.2022;05:00:00;05:15:00;8776,714
15.03.2022;05:15:00;05:30:00;8895,517
15.03.2022;05:30:00;05:45:00;9033,013
15.03.2022;05:45:00;06:00:00;8656,825
15.03.2022;06:00:00;06:15:00;9086,245
15.03.2022;06:15:00;06:30:00;9493,787
15.03.2022;06:30:00;06:45:00;10106,509
15.03.2022;06:45:00;07:00:00;10780,369
15.03.2022;07:00:00;07:15:00;11425,977
15.03.2022;07:15:00;07:30:00;11820,411
15.03.2022;07:30:00;07:45:00;12130,094
15.03.2022;07:45:00;08:00:00;12413,154
15.03.2022;08:00:00;08:15:00;12626,498
15.03.2022;08:15:00;08:30:00;12701,038
15.03.2022;08:30:00;08:45:00;12696,154
15.03.2022;08:45:00;09:00:00;12725,313
15.03.2022;09:00:00;09:15:00;12807,268
15.03.2022;09:15:00;09:30:00;12850,39
15.03.2022;09:30:00;09:45:00;12945,102
15.03.2022;09:45:00;10:00:00;13040,315
15.03.2022;10:00:00;10:15:00;13136,948
15.03.2022;10:15:00;10:30:00;13236,7
15.03.2022;10:30:00;10:45:00;13352,67
15.03.2022;10:45:00;11:00:00;13494,545
15.03.2022;11:00:00;11:15:00;13641,975
15.03.2022;11:15:00;11:30:00;13825,907
15.03.2022;11:30:00;11:45:00;13937,931
15.03.2022;11:45:00;12:00:00;13861,391
15.03.2022;12:00:00;12:15:00;13872,968
15.03.2022;12:15:00;12:30:00;13615,681
15.03.2022;12:30:00;12:45:00;13477,585
15.03.2022;12:45:00;13:00:00;13348,257
15.03.2022;13:00:00;13:15:00;13340,071
15.03.2022;13:15:00;13:30:00;13314,051
15.03.2022;13:30:00;13:45:00;13154,616
15.03.2022;13:45:00;14:00:00;12974,66
15.03.2022;14:00:00;14:15:00;12815,919
15.03.2022;14:15:00;14:30:00;12732,313
15.03.2022;14:30:00;14:45:00;12617,276
15.03.2022;14:45:00;15:00:00;12499,194
15.03.2022;15:00:00;15:15:00;12468,837
15.03.2022;15:15:00;15:30:00;12425,586
15.03.2022;15:30:00;15:45:00;12406,239
15.03.2022;15:45:00;16:00:00;12432,807
15.03.2022;16:00:00;16:15:00;12581,106
15.03.2022;16:15:00;16:30:00;12749,052
15.03.2022;16:30:00;16:45:00;12994,443
15.03.2022;16:45:00;17:00:00;13334,31
15.03.2022;17:00:00;17:15:00;13711,84
15.03.2022;17:15:00;17:30:00;14147,454
15.03.2022;17:30:00;17:45:00;14692,099
15.03.2022;17:45:00;18:00:00;15277,523
15.03.2022;18:00:00;18:15:00;15816,073
15.03.2022;18:15:00;18:30:00;16426,607
15.03.2022;18:30:00;18:45:00;17049,688
15.03.2022;18:45:00;19:00:00;17416,7
15.03.2022;19:00:00;19:15:00;17350,402
15.03.2022;19:15:00;19:30:00;17209,53
15.03.2022;19:30:00;19:45:00;17038,758
15.03.2022;19:45:00;20:00:00;16847,571
15.03.2022;20:00:00;20:15:00;16451,87
15.03.2022;20:15:00;20:30:00;15950,225
15.03.2022;20:30:00;20:45:00;15384,418
15.03.2022;20:45:00;21:00:00;14818,645
15.03.2022;21:00:00;21:15:00;14258,783
15.03.2022;21:15:00;21:30:00;13724,094
15.03.2022;21:30:00;21:45:00;13622,105
15.03.2022;21:45:00;22:00:00;15481,208
15.03.2022;22:00:00;22:15:00;16222,434
15.03.2022;22:15:00;22:30:00;15761,678
15.03.2022;22:30:00;22:45:00;15018,568
15.03.2022;22:45:00;23:00:00;14166,524
15.03.2022;23:00:00;23:15:00;13507,762
15.03.2022;23:15:00;23:30:00;12647,588
15.03.2022;23:30:00;23:45:00;11922,198
15.03.2022;23:45:00;00:00:00;11400,446
16.03.2022;00:00:00;00:15:00;10450,685
16.03.2022;00:15:00;00:30:00;10058,002
16.03.2022;00:30:00;00:45:00;9638,645
16.03.2022;00:45:00;01:00:00;9262,412
16.03.2022;01:00:00;01:15:00;8986,646
16.03.2022;01:15:00;01:30:00;8831,453
16.03.2022;01:30:00;01:45:00;8645,03
16.03.2022;01:45:00;02:00:00;8809,993
16.03.2022;02:00:00;02:15:00;8790,446
16.03.2022;02:15:00;02:30:00;8665,752
16.03.2022;02:30:00;02:45:00;8533,046
16.03.2022;02:45:00;03:00:00;8436,612
16.03.2022;03:00:00;03:15:00;8374,45
16.03.2022;03:15:00;03:30:00;8319,948
16.03.2022;03:30:00;03:45:00;8277,289
16.03.2022;03:45:00;04:00:00;8322,242
16.03.2022;04:00:00;04:15:00;8370,414
16.03.2022;04:15:00;04:30:00;8458,973
16.03.2022;04:30:00;04:45:00;8661,246
16.03.2022;04:45:00;05:00:00;8453,89
16.03.2022;05:00:00;05:15:00;8758,842
16.03.2022;05:15:00;05:30:00;8875,643
16.03.2022;05:30:00;05:45:00;9009,836
16.03.2022;05:45:00;06:00:00;8630,072
16.03.2022;06:00:00;06:15:00;9051,353
16.03.2022;06:15:00;06:30:00;9447,963
16.03.2022;06:30:00;06:45:00;10051,083
16.03.2022;06:45:00;07:00:00;10717,549
16.03.2022;07:00:00;07:15:00;11359,17
16.03.2022;07:15:00;07:30:00;11753,953
16.03.2022;07:30:00;07:45:00;12066,919
16.03.2022;07:45:00;08:00:00;12355,896
16.03.2022;08:00:00;08:15:00;12576,745
16.03.2022;08:15:00;08:30:00;12659,968
16.03.2022;08:30:00;08:45:00;12664,595
16.03.2022;08:45:00;09:00:00;12701,987
16.03.2022;09:00:00;09:15:00;12790,781
16.03.2022;09:15:00;09:30:00;12838,682
16.03.2022;09:30:00;09:45:00;12936,738
16.03.2022;09:45:00;10:00:00;13034,555
16.03.2022;10:00:00;10:15:00;13132,754
16.03.2022;10:15:00;10:30:00;13234,204
16.03.2022;10:30:00;10:45:00;13351,097
16.03.2022;10:45:00;11:00:00;13493,461
16.03.2022;11:00:00;11:15:00;13641,552
16.03.2022;11:15:00;11:30:00;13825,714
16.03.2022;11:30:00;11:45:00;13937,784
16.03.2022;11:45:00;12:00:00;13861,389
16.03.2022;12:00:00;12:15:00;13874,246
16.03.2022;12:15:00;12:30:00;13616,917
16.03.2022;12:30:00;12:45:00;13478,174
16.03.2022;12:45:00;13:00:00;13348,32
16.03.2022;13:00:00;13:15:00;13339,175
16.03.2022;13:15:00;13:30:00;13312,933
16.03.2022;13:30:00;13:45:00;13153,888
16.03.2022;13:45:00;14:00:00;12974,121
16.03.2022;14:00:00;14:15:00;12815,903
16.03.2022;14:15:00;14:30:00;12732,494
16.03.2022;14:30:00;14:45:00;12618,055
16.03.2022;14:45:00;15:00:00;12500,657
16.03.2022;15:00:00;15:15:00;12471,305
16.03.2022;15:15:00;15:30:00;12428,593
16.03.2022;15:30:00;15:45:00;12409,975
16.03.2022;15:45:00;16:00:00;12436,763
16.03.2022;16:00:00;16:15:00;12584,459
16.03.2022;16:15:00;16:30:00;12751,446
16.03.2022;16:30:00;16:45:00;12996,61
16.03.2022;16:45:00;17:00:00;13337,037
16.03.2022;17:00:00;17:15:00;13716,833
16.03.2022;17:15:00;17:30:00;14154,494
16.03.2022;17:30:00;17:45:00;14700,307
16.03.2022;17:45:00;18:00:00;15284,233
16.03.2022;18:00:00;18:15:00;15818,175
16.03.2022;18:15:00;18:30:00;16421,935
16.03.2022;18:30:00;18:45:00;17037,165
16.03.2022;18:45:00;19:00:00;17397,79
16.03.2022;19:00:00;19:15:00;17327,386
16.03.2022;19:15:00;19:30:00;17183,554
16.03.2022;19:30:00;19:45:00;17010,162
16.03.2022;19:45:00;20:00:00;16816,289
16.03.2022;20:00:00;20:15:00;16417,855
16.03.2022;20:15:00;20:30:00;15913,377
16.03.2022;20:30:00;20:45:00;15345,218
16.03.2022;20:45:00;21:00:00;14777,475
16.03.2022;21:00:00;21:15:00;14217,454
16.03.2022;21:15:00;21:30:00;13683,076
16.03.2022;21:30:00;21:45:00;13582,16
16.03.2022;21:45:00;22:00:00;15436,515
16.03.2022;22:00:00;22:15:00;16177,842
16.03.2022;22:15:00;22:30:00;15721,85
16.03.2022;22:30:00;22:45:00;14984,39
16.03.2022;22:45:00;23:00:00;14138,089
16.03.2022;23:00:00;23:15:00;13485,282
16.03.2022;23:15:00;23:30:00;12629,681
16.03.2022;23:30:00;23:45:00;11908,065
16.03.2022;23:45:00;00:00:00;11389,7
17.03.2022;00:00:00;00:15:00;10445,696
17.03.2022;00:15:00;00:30:00;10051,694
17.03.2022;00:30:00;00:45:00;9631,582
17.03.2022;00:45:00;01:00:00;9254,965
17.03.2022;01:00:00;01:15:00;8979,516
17.03.2022;01:15:00;01:30:00;8824,56
17.03.2022;01:30:00;01:45:00;8637,94
17.03.2022;01:45:00;02:00:00;8802,778
17.03.2022;02:00:00;02:15:00;8782,902
17.03.2022;02:15:00;02:30:00;8658,038
17.03.2022;02:30:00;02:45:00;8525,065
17.03.2022;02:45:00;03:00:00;8429,063
17.03.2022;03:00:00;03:15:00;8366,171
17.03.2022;03:15:00;03:30:00;8311,543
17.03.2022;03:30:00;03:45:00;8268,617
17.03.2022;03:45:00;04:00:00;8313,974
17.03.2022;04:00:00;04:15:00;8362,013
17.03.2022;04:15:00;04:30:00;8450,774
17.03.2022;04:30:00;04:45:00;8652,43
17.03.2022;04:45:00;05:00:00;8442,135
17.03.2022;05:00:00;05:15:00;8745,875
17.03.2022;05:15:00;05:30:00;8861,419
17.03.2022;05:30:00;05:45:00;8994,143
17.03.2022;05:45:00;06:00:00;8613,477
17.03.2022;06:00:00;06:15:00;8839,98
17.03.2022;06:15:00;06:30:00;9239,535
17.03.2022;06:30:00;06:45:00;10019,46
17.03.2022;06:45:00;07:00:00;10681,654
17.03.2022;07:00:00;07:15:00;11319,616
17.03.2022;07:15:00;07:30:00;11712,622
17.03.2022;07:30:00;07:45:00;12025,117
17.03.2022;07:45:00;08:00:00;12314,819
17.03.2022;08:00:00;08:15:00;12537,594
17.03.2022;08:15:00;08:30:00;12624,217
17.03.2022;08:30:00;08:45:00;12633,738
17.03.2022;08:45:00;09:00:00;12676,323
17.03.2022;09:00:00;09:15:00;12771,274
17.03.2022;09:15:00;09:30:00;12825,144
17.03.2022;09:30:00;09:45:00;12928,357
17.03.2022;09:45:00;10:00:00;13030,241
17.03.2022;10:00:00;10:15:00;13131,441
17.03.2022;10:15:00;10:30:00;13234,783
17.03.2022;10:30:00;10:45:00;13353,361
17.03.2022;10:45:00;11:00:00;13497,892
17.03.2022;11:00:00;11:15:00;13647,725
17.03.2022;11:15:00;11:30:00;13834,501
17.03.2022;11:30:00;11:45:00;13948,464
17.03.2022;11:45:00;12:00:00;13872,591
17.03.2022;12:00:00;12:15:00;13885,508
17.03.2022;12:15:00;12:30:00;13624,782
17.03.2022;12:30:00;12:45:00;13480,725
17.03.2022;12:45:00;13:00:00;13343,365
17.03.2022;13:00:00;13:15:00;13325,88
17.03.2022;13:15:00;13:30:00;13290,609
17.03.2022;13:30:00;13:45:00;13123,75
17.03.2022;13:45:00;14:00:00;12938,406
17.03.2022;14:00:00;14:15:00;12777,043
17.03.2022;14:15:00;14:30:00;12692,124
17.03.2022;14:30:00;14:45:00;12578,111
17.03.2022;14:45:00;15:00:00;12460,913
17.03.2022;15:00:00;15:15:00;12431,677
17.03.2022;15:15:00;15:30:00;12388,055
17.03.2022;15:30:00;15:45:00;12367,999
17.03.2022;15:45:00;16:00:00;12392,693
17.03.2022;16:00:00;16:15:00;12537,495
17.03.2022;16:15:00;16:30:00;12701,257
17.03.2022;16:30:00;16:45:00;12941,745
17.03.2022;16:45:00;17:00:00;13275,835
17.03.2022;17:00:00;17:15:00;13647,512
17.03.2022;17:15:00;17:30:00;14076,857
17.03.2022;17:30:00;17:45:00;14614,627
17.03.2022;17:45:00;18:00:00;15192,819
17.03.2022;18:00:00;18:15:00;15724,201
17.03.2022;18:15:00;18:30:00;16236,737
17.03.2022;18:30:00;18:45:00;16845,516
17.03.2022;18:45:00;19:00:00;17308,611
17.03.2022;19:00:00;19:15:00;17241,67
17.03.2022;19:15:00;19:30:00;17101,363
17.03.2022;19:30:00;19:45:00;16932,038
17.03.2022;19:45:00;20:00:00;16743,16
17.03.2022;20:00:00;20:15:00;16352,05
17.03.2022;20:15:00;20:30:00;15855,758
17.03.2022;20:30:00;20:45:00;15296,292
17.03.2022;20:45:00;21:00:00;14736,668
17.03.2022;21:00:00;21:15:00;14183,599
17.03.2022;21:15:00;21:30:00;13654,786
17.03.2022;21:30:00;21:45:00;13556,097
17.03.2022;21:45:00;22:00:00;15404,729
17.03.2022;22:00:00;22:15:00;16141,76
17.03.2022;22:15:00;22:30:00;15684,712
17.03.2022;22:30:00;22:45:00;14946,355
17.03.2022;22:45:00;23:00:00;14099,065
17.03.2022;23:00:00;23:15:00;13447,393
17.03.2022;23:15:00;23:30:00;12592,502
17.03.2022;23:30:00;23:45:00;11872,02
17.03.2022;23:45:00;00:00:00;11355,061
18.03.2022;00:00:00;00:15:00;10413,025
18.03.2022;00:15:00;00:30:00;10019,533
18.03.2022;00:30:00;00:45:00;9600,227
18.03.2022;00:45:00;01:00:00;9224,687
18.03.2022;01:00:00;01:15:00;8951,724
18.03.2022;01:15:00;01:30:00;8799,875
18.03.2022;01:30:00;01:45:00;8616,236
18.03.2022;01:45:00;02:00:00;8783,643
18.03.2022;02:00:00;02:15:00;8764,991
18.03.2022;02:15:00;02:30:00;8641,315
18.03.2022;02:30:00;02:45:00;8509,821
18.03.2022;02:45:00;03:00:00;8414,342
18.03.2022;03:00:00;03:15:00;8352,308
18.03.2022;03:15:00;03:30:00;8298,68
18.03.2022;03:30:00;03:45:00;8256,616
18.03.2022;03:45:00;04:00:00;8302,494
18.03.2022;04:00:00;04:15:00;8350,736
18.03.2022;04:15:00;04:30:00;8439,688
18.03.2022;04:30:00;04:45:00;8640,857
18.03.2022;04:45:00;05:00:00;8428,246
18.03.2022;05:00:00;05:15:00;8731,672
18.03.2022;05:15:00;05:30:00;8848,499
18.03.2022;05:30:00;05:45:00;8983,937
18.03.2022;05:45:00;06:00:00;8609,473
18.03.2022;06:00:00;06:15:00;8842,296
18.03.2022;06:15:00;06:30:00;9247,709
18.03.2022;06:30:00;06:45:00;10033,905
18.03.2022;06:45:00;07:00:00;10700,274
18.03.2022;07:00:00;07:15:00;11339,856
18.03.2022;07:15:00;07:30:00;11732,463
18.03.2022;07:30:00;07:45:00;12041,747
18.03.2022;07:45:00;08:00:00;12326,332
18.03.2022;08:00:00;08:15:00;12542,039
18.03.2022;08:15:00;08:30:00;12620,836
18.03.2022;08:30:00;08:45:00;12621,824
18.03.2022;08:45:00;09:00:00;12655,469
18.03.2022;09:00:00;09:15:00;12741,714
18.03.2022;09:15:00;09:30:00;12787,071
18.03.2022;09:30:00;09:45:00;12882,406
18.03.2022;09:45:00;10:00:00;12977,705
18.03.2022;10:00:00;10:15:00;13073,718
18.03.2022;10:15:00;10:30:00;13172,772
18.03.2022;10:30:00;10:45:00;13287,56
18.03.2022;10:45:00;11:00:00;13427,801
18.03.2022;11:00:00;11:15:00;13573,018
18.03.2022;11:15:00;11:30:00;13755,569
18.03.2022;11:30:00;11:45:00;13866,513
18.03.2022;11:45:00;12:00:00;13791,186
18.03.2022;12:00:00;12:15:00;13808,347
18.03.2022;12:15:00;12:30:00;13553,417
18.03.2022;12:30:00;12:45:00;13415,844
18.03.2022;12:45:00;13:00:00;13285,556
18.03.2022;13:00:00;13:15:00;13274,208
18.03.2022;13:15:00;13:30:00;13244,483
18.03.2022;13:30:00;13:45:00;13082,314
18.03.2022;13:45:00;14:00:00;12900,714
18.03.2022;14:00:00;14:15:00;12741,723
18.03.2022;14:15:00;14:30:00;12657,729
18.03.2022;14:30:00;14:45:00;12543,994
18.03.2022;14:45:00;15:00:00;12427,604
18.03.2022;15:00:00;15:15:00;12399,039
18.03.2022;15:15:00;15:30:00;12356,825
18.03.2022;15:30:00;15:45:00;12337,713
18.03.2022;15:45:00;16:00:00;12363,716
18.03.2022;16:00:00;16:15:00;12509,559
18.03.2022;16:15:00;16:30:00;12674,017
18.03.2022;16:30:00;16:45:00;12915,054
18.03.2022;16:45:00;17:00:00;13249,511
18.03.2022;17:00:00;17:15:00;13620,937
18.03.2022;17:15:00;17:30:00;14049,791
18.03.2022;17:30:00;17:45:00;14586,244
18.03.2022;17:45:00;18:00:00;15162,989
18.03.2022;18:00:00;18:15:00;15692,377
18.03.2022;18:15:00;18:30:00;16202,539
18.03.2022;18:30:00;18:45:00;16809,316
18.03.2022;18:45:00;19:00:00;17271,048
18.03.2022;19:00:00;19:15:00;17204,013
18.03.2022;19:15:00;19:30:00;17064,501
18.03.2022;19:30:00;19:45:00;16895,952
18.03.2022;19:45:00;20:00:00;16707,792
18.03.2022;20:00:00;20:15:00;16318,098
18.03.2022;20:15:00;20:30:00;15823,753
18.03.2022;20:30:00;20:45:00;15265,726
18.03.2022;20:45:00;21:00:00;14707,6
18.03.2022;21:00:00;21:15:00;14156,175
18.03.2022;21:15:00;21:30:00;13628,323
18.03.2022;21:30:00;21:45:00;13529,249
18.03.2022;21:45:00;22:00:00;15371,159
18.03.2022;22:00:00;22:15:00;16104,417
18.03.2022;22:15:00;22:30:00;15647,87
18.03.2022;22:30:00;22:45:00;14910,903
18.03.2022;22:45:00;23:00:00;14066,087
18.03.2022;23:00:00;23:15:00;13418,021
18.03.2022;23:15:00;23:30:00;12566,463
18.03.2022;23:30:00;23:45:00;11848,98
18.03.2022;23:45:00;00:00:00;11334,397
19.03.2022;00:00:00;00:15:00;10911,972
19.03.2022;00:15:00;00:30:00;10470,399
19.03.2022;00:30:00;00:45:00;9975,02
19.03.2022;00:45:00;01:00:00;9546,256
19.03.2022;01:00:00;01:15:00;9217,181
19.03.2022;01:15:00;01:30:00;8984,467
19.03.2022;01:30:00;01:45:00;8788,433
19.03.2022;01:45:00;02:00:00;8928,736
19.03.2022;02:00:00;02:15:00;8845,456
19.03.2022;02:15:00;02:30:00;8664,703
19.03.2022;02:30:00;02:45:00;8538,158
