Netzbetreibername:;Regensburg Netz GmbH;;
13.10.2022;01:15:00;01:30:00;7129,728
13.10.2022;01:30:00;01:45:00;7052,761
13.10.2022;01:45:00;02:00:00;7278,46
13.10.2022;02:00:00;02:15:00;7301,543
13.10.2022;02:15:00;02:30:00;7239,651
13.10.2022;02:30:00;02:45:00;7053,219
13.10.2022;02:45:00;03:00:00;6856,858
13.10.2022;03:00:00;03:15:00;6751,245
13.10.2022;03:15:00;03:30:00;6654,329
13.10.2022;03:30:00;03:45:00;6695,801
13.10.2022;03:45:00;04:00:00;6793,705
13.10.2022;04:00:00;04:15:00;6904,113
13.10.2022;04:15:00;04:30:00;6994,335
13.10.2022;04:30:00;04:45:00;7058,825
13.10.2022;04:45:00;05:00:00;6471,582
13.10.2022;05:00:00;05:15:00;6710,073
13.10.2022;05:15:00;05:30:00;6845,476
13.10.2022;05:30:00;05:45:00;7112,822
13.10.2022;05:45:00;06:00:00;7333,572
13.10.2022;06:00:00;06:15:00;7954,303
13.10.2022;06:15:00;06:30:00;8678,66
13.10.2022;06:30:00;06:45:00;9529,553
13.10.2022;06:45:00;07:00:00;10438,355
13.10.2022;07:00:00;07:15:00;11341,171
13.10.2022;07:15:00;07:30:00;11687,553
13.10.2022;07:30:00;07:45:00;11816,833
13.10.2022;07:45:00;08:00:00;11974,174
13.10.2022;08:00:00;08:15:00;12126,504
13.10.2022;08:15:00;08:30:00;12208,787
13.10.2022;08:30:00;08:45:00;12232,111
13.10.2022;08:45:00;09:00:00;12278,054
13.10.2022;09:00:00;09:15:00;12392,281
13.10.2022;09:15:00;09:30:00;12445,263
13.10.2022;09:30:00;09:45:00;12538,866
13.10.2022;09:45:00;10:00:00;12632,144
13.10.2022;10:00:00;10:15:00;12687,702
13.10.2022;10:15:00;10:30:00;12748,161
13.10.2022;10:30:00;10:45:00;12807,493
13.10.2022;10:45:00;11:00:00;12932,044
13.10.2022;11:00:00;11:15:00;13089,82
13.10.2022;11:15:00;11:30:00;13213,725
13.10.2022;11:30:00;11:45:00;13232,076
13.10.2022;11:45:00;12:00:00;13265,782
13.10.2022;12:00:00;12:15:00;13249,362
13.10.2022;12:15:00;12:30:00;13144,019
13.10.2022;12:30:00;12:45:00;13070,426
13.10.2022;12:45:00;13:00:00;12965,036
13.10.2022;13:00:00;13:15:00;12853,152
13.10.2022;13:15:00;13:30:00;12745,281
13.10.2022;13:30:00;13:45:00;12607,699
13.10.2022;13:45:00;14:00:00;12489,08
13.10.2022;14:00:00;14:15:00;12381,423
13.10.2022;14:15:00;14:30:00;12304,109
13.10.2022;14:30:00;14:45:00;12239,303
13.10.2022;14:45:00;15:00:00;12174,616
13.10.2022;15:00:00;15:15:00;12202,67
13.10.2022;15:15:00;15:30:00;12192,424
13.10.2022;15:30:00;15:45:00;12244,081
13.10.2022;15:45:00;16:00:00;12280,5
13.10.2022;16:00:00;16:15:00;12385,044
13.10.2022;16:15:00;16:30:00;12542,573
13.10.2022;16:30:00;16:45:00;12744,268
13.10.2022;16:45:00;17:00:00;13027,972
13.10.2022;17:00:00;17:15:00;13350,646
13.10.2022;17:15:00;17:30:00;13716,079
13.10.2022;17:30:00;17:45:00;14258,447
13.10.2022;17:45:00;18:00:00;14821,048
13.10.2022;18:00:00;18:15:00;15218,123
13.10.2022;18:15:00;18:30:00;15588,124
13.10.2022;18:30:00;18:45:00;16183,738
13.10.2022;18:45:00;19:00:00;16569,026
13.10.2022;19:00:00;19:15:00;16572,901
13.10.2022;19:15:00;19:30:00;16462,191
13.10.2022;19:30:00;19:45:00;16267,164
13.10.2022;19:45:00;20:00:00;15974,263
13.10.2022;20:00:00;20:15:00;15463,144
13.10.2022;20:15:00;20:30:00;14940,744
13.10.2022;20:30:00;20:45:00;14375,236
13.10.2022;20:45:00;21:00:00;13847,471
13.10.2022;21:00:00;21:15:00;13311,897
13.10.2022;21:15:00;21:30:00;12815,268
13.10.2022;21:30:00;21:45:00;12627,457
13.10.2022;21:45:00;22:00:00;13851,439
13.10.2022;22:00:00;22:15:00;14191,059
13.10.2022;22:15:00;22:30:00;13674,281
13.10.2022;22:30:00;22:45:00;12919,761
13.10.2022;22:45:00;23:00:00;12107,663
13.10.2022;23:00:00;23:15:00;11488,576
13.10.2022;23:15:00;23:30:00;10741,123
13.10.2022;23:30:00;23:45:00;10117,487
13.10.2022;23:45:00;00:00:00;9719,89
14.10.2022;00:00:00;00:15:00;8680,878
14.10.2022;00:15:00;00:30:00;8352,733
14.10.2022;00:30:00;00:45:00;7953,13
14.10.2022;00:45:00;01:00:00;7574,233
14.10.2022;01:00:00;01:15:00;7347,129
14.10.2022;01:15:00;01:30:00;7134,863
14.10.2022;01:30:00;01:45:00;7059,483
14.10.2022;01:45:00;02:00:00;7286,794
14.10.2022;02:00:00;02:15:00;7311,216
14.10.2022;02:15:00;02:30:00;7249,016
14.10.2022;02:30:00;02:45:00;7062,62
14.10.2022;02:45:00;03:00:00;6865,897
14.10.2022;03:00:00;03:15:00;6760,596
14.10.2022;03:15:00;03:30:00;6663,444
14.10.2022;03:30:00;03:45:00;6705,086
14.10.2022;03:45:00;04:00:00;6803,167
14.10.2022;04:00:00;04:15:00;6913,77
14.10.2022;04:15:00;04:30:00;7004,442
14.10.2022;04:30:00;04:45:00;7069,461
14.10.2022;04:45:00;05:00:00;6484,207
14.10.2022;05:00:00;05:15:00;6724,646
14.10.2022;05:15:00;05:30:00;6862,245
14.10.2022;05:30:00;05:45:00;7133,978
14.10.2022;05:45:00;06:00:00;7361,238
14.10.2022;06:00:00;06:15:00;7991,577
14.10.2022;06:15:00;06:30:00;8727,556
14.10.2022;06:30:00;06:45:00;9590,103
14.10.2022;06:45:00;07:00:00;10508,102
14.10.2022;07:00:00;07:15:00;11417,061
14.10.2022;07:15:00;07:30:00;11765,195
14.10.2022;07:30:00;07:45:00;11892,259
14.10.2022;07:45:00;08:00:00;12044,172
14.10.2022;08:00:00;08:15:00;12189,078
14.10.2022;08:15:00;08:30:00;12262,139
14.10.2022;08:30:00;08:45:00;12275,289
14.10.2022;08:45:00;09:00:00;12311,511
14.10.2022;09:00:00;09:15:00;12417,029
14.10.2022;09:15:00;09:30:00;12462,158
14.10.2022;09:30:00;09:45:00;12549,492
14.10.2022;09:45:00;10:00:00;12637,912
14.10.2022;10:00:00;10:15:00;12689,753
14.10.2022;10:15:00;10:30:00;12746,71
14.10.2022;10:30:00;10:45:00;12802,998
14.10.2022;10:45:00;11:00:00;12924,855
14.10.2022;11:00:00;11:15:00;13079,611
14.10.2022;11:15:00;11:30:00;13200,672
14.10.2022;11:30:00;11:45:00;13217,183
14.10.2022;11:45:00;12:00:00;13250,837
14.10.2022;12:00:00;12:15:00;13236,697
14.10.2022;12:15:00;12:30:00;13135,915
14.10.2022;12:30:00;12:45:00;13068,7
14.10.2022;12:45:00;13:00:00;12970,209
14.10.2022;13:00:00;13:15:00;12864,626
14.10.2022;13:15:00;13:30:00;12762,678
14.10.2022;13:30:00;13:45:00;12629,268
14.10.2022;13:45:00;14:00:00;12514,164
14.10.2022;14:00:00;14:15:00;12408,274
14.10.2022;14:15:00;14:30:00;12331,477
14.10.2022;14:30:00;14:45:00;12266,123
14.10.2022;14:45:00;15:00:00;12200,883
14.10.2022;15:00:00;15:15:00;12228,743
14.10.2022;15:15:00;15:30:00;12218,401
14.10.2022;15:30:00;15:45:00;12270,698
14.10.2022;15:45:00;16:00:00;12307,736
14.10.2022;16:00:00;16:15:00;12413,908
14.10.2022;16:15:00;16:30:00;12573,23
14.10.2022;16:30:00;16:45:00;12777,468
14.10.2022;16:45:00;17:00:00;13063,334
14.10.2022;17:00:00;17:15:00;13388,041
14.10.2022;17:15:00;17:30:00;13755,824
14.10.2022;17:30:00;17:45:00;14301,126
14.10.2022;17:45:00;18:00:00;14866,599
14.10.2022;18:00:00;18:15:00;15266,463
14.10.2022;18:15:00;18:30:00;15639,478
14.10.2022;18:30:00;18:45:00;16245,73
14.10.2022;18:45:00;19:00:00;16625,826
14.10.2022;19:00:00;19:15:00;16631,266
14.10.2022;19:15:00;19:30:00;16521,262
14.10.2022;19:30:00;19:45:00;16326,643
14.10.2022;19:45:00;20:00:00;16033,444
14.10.2022;20:00:00;20:15:00;15520,842
14.10.2022;20:15:00;20:30:00;14996,483
14.10.2022;20:30:00;20:45:00;14428,623
14.10.2022;20:45:00;21:00:00;13898,862
14.10.2022;21:00:00;21:15:00;13361,21
14.10.2022;21:15:00;21:30:00;12862,319
14.10.2022;21:30:00;21:45:00;12673,594
14.10.2022;21:45:00;22:00:00;13901,77
14.10.2022;22:00:00;22:15:00;14242,57
14.10.2022;22:15:00;22:30:00;13722,875
14.10.2022;22:30:00;22:45:00;12964,703
14.10.2022;22:45:00;23:00:00;12149,152
14.10.2022;23:00:00;23:15:00;11526,369
14.10.2022;23:15:00;23:30:00;10775,714
14.10.2022;23:30:00;23:45:00;10149,41
14.10.2022;23:45:00;00:00:00;9748,992
15.10.2022;00:00:00;00:15:00;9322,113
15.10.2022;00:15:00;00:30:00;8918,649
15.10.2022;00:30:00;00:45:00;8472,542
15.10.2022;00:45:00;01:00:00;8007,954
15.10.2022;01:00:00;01:15:00;7730,422
15.10.2022;01:15:00;01:30:00;7464,235
15.10.2022;01:30:00;01:45:00;7353,768
15.10.2022;01:45:00;02:00:00;7530,062
15.10.2022;02:00:00;02:15:00;7475,071
15.10.2022;02:15:00;02:30:00;7382,671
15.10.2022;02:30:00;02:45:00;7153,113
15.10.2022;02:45:00;03:00:00;6916,42
15.10.2022;03:00:00;03:15:00;6761,842
15.10.2022;03:15:00;03:30:00;6628,666
15.10.2022;03:30:00;03:45:00;6653,267
15.10.2022;03:45:00;04:00:00;6748,876
15.10.2022;04:00:00;04:15:00;6816,49
15.10.2022;04:15:00;04:30:00;6865,146
15.10.2022;04:30:00;04:45:00;6860,491
15.10.2022;04:45:00;05:00:00;6136,342
15.10.2022;05:00:00;05:15:00;6238,83
15.10.2022;05:15:00;05:30:00;6204,655
15.10.2022;05:30:00;05:45:00;6232,776
15.10.2022;05:45:00;06:00:00;6197,693
15.10.2022;06:00:00;06:15:00;6292,212
15.10.2022;06:15:00;06:30:00;6372,339
15.10.2022;06:30:00;06:45:00;6554,005
15.10.2022;06:45:00;07:00:00;7064,303
15.10.2022;07:00:00;07:15:00;7804,543
15.10.2022;07:15:00;07:30:00;8231,688
15.10.2022;07:30:00;07:45:00;8743,248
15.10.2022;07:45:00;08:00:00;9295,729
15.10.2022;08:00:00;08:15:00;9790,912
15.10.2022;08:15:00;08:30:00;10258,515
15.10.2022;08:30:00;08:45:00;10689,788
15.10.2022;08:45:00;09:00:00;11101,814
15.10.2022;09:00:00;09:15:00;11575,786
15.10.2022;09:15:00;09:30:00;11882,049
15.10.2022;09:30:00;09:45:00;12196,185
15.10.2022;09:45:00;10:00:00;12463,501
15.10.2022;10:00:00;10:15:00;12692,621
15.10.2022;10:15:00;10:30:00;12907,208
15.10.2022;10:30:00;10:45:00;13029,577
15.10.2022;10:45:00;11:00:00;13207,542
15.10.2022;11:00:00;11:15:00;13430,814
15.10.2022;11:15:00;11:30:00;13655,299
15.10.2022;11:30:00;11:45:00;13732,37
15.10.2022;11:45:00;12:00:00;13710,527
15.10.2022;12:00:00;12:15:00;13681,134
15.10.2022;12:15:00;12:30:00;13647,853
15.10.2022;12:30:00;12:45:00;13455,05
15.10.2022;12:45:00;13:00:00;13548,034
15.10.2022;13:00:00;13:15:00;13329,943
15.10.2022;13:15:00;13:30:00;12999,632
15.10.2022;13:30:00;13:45:00;12789,521
15.10.2022;13:45:00;14:00:00;12564,857
15.10.2022;14:00:00;14:15:00;12509,138
15.10.2022;14:15:00;14:30:00;12446,438
15.10.2022;14:30:00;14:45:00;12235,184
15.10.2022;14:45:00;15:00:00;12278,998
15.10.2022;15:00:00;15:15:00;12325,218
15.10.2022;15:15:00;15:30:00;12356,392
15.10.2022;15:30:00;15:45:00;12371,112
15.10.2022;15:45:00;16:00:00;12363,424
15.10.2022;16:00:00;16:15:00;12295,219
15.10.2022;16:15:00;16:30:00;12461,567
15.10.2022;16:30:00;16:45:00;12678,974
15.10.2022;16:45:00;17:00:00;12950,198
15.10.2022;17:00:00;17:15:00;13346,242
15.10.2022;17:15:00;17:30:00;13732,879
15.10.2022;17:30:00;17:45:00;14190,759
15.10.2022;17:45:00;18:00:00;14642,868
15.10.2022;18:00:00;18:15:00;15057,054
15.10.2022;18:15:00;18:30:00;15405,482
15.10.2022;18:30:00;18:45:00;15777,38
15.10.2022;18:45:00;19:00:00;16209,371
15.10.2022;19:00:00;19:15:00;16151,567
15.10.2022;19:15:00;19:30:00;16007,655
15.10.2022;19:30:00;19:45:00;15762,879
15.10.2022;19:45:00;20:00:00;15475,462
15.10.2022;20:00:00;20:15:00;14990,412
15.10.2022;20:15:00;20:30:00;14459,648
15.10.2022;20:30:00;20:45:00;13945,242
15.10.2022;20:45:00;21:00:00;13453,545
15.10.2022;21:00:00;21:15:00;12970,779
15.10.2022;21:15:00;21:30:00;12507,115
15.10.2022;21:30:00;21:45:00;12331,838
15.10.2022;21:45:00;22:00:00;13126,295
15.10.2022;22:00:00;22:15:00;13298,81
15.10.2022;22:15:00;22:30:00;12984,39
15.10.2022;22:30:00;22:45:00;12528,648
15.10.2022;22:45:00;23:00:00;12029,869
15.10.2022;23:00:00;23:15:00;11688,61
15.10.2022;23:15:00;23:30:00;11134,714
15.10.2022;23:30:00;23:45:00;10623,399
15.10.2022;23:45:00;00:00:00;10308,965
16.10.2022;00:00:00;00:15:00;9191,436
16.10.2022;00:15:00;00:30:00;8869,9
16.10.2022;00:30:00;00:45:00;8474,312
16.10.2022;00:45:00;01:00:00;8072,289
16.10.2022;01:00:00;01:15:00;7807,016
16.10.2022;01:15:00;01:30:00;7556,466
16.10.2022;01:30:00;01:45:00;7444,937
16.10.2022;01:45:00;02:00:00;7597,54
16.10.2022;02:00:00;02:15:00;7425,484
16.10.2022;02:15:00;02:30:00;7317,936
16.10.2022;02:30:00;02:45:00;7104
16.10.2022;02:45:00;03:00:00;6893,517
16.10.2022;03:00:00;03:15:00;6769,785
16.10.2022;03:15:00;03:30:00;6652,643
16.10.2022;03:30:00;03:45:00;6647,968
16.10.2022;03:45:00;04:00:00;6727,706
16.10.2022;04:00:00;04:15:00;6770,269
16.10.2022;04:15:00;04:30:00;6788,014
16.10.2022;04:30:00;04:45:00;6754,388
16.10.2022;04:45:00;05:00:00;6084,456
16.10.2022;05:00:00;05:15:00;6160,953
16.10.2022;05:15:00;05:30:00;6120,548
16.10.2022;05:30:00;05:45:00;6182,503
16.10.2022;05:45:00;06:00:00;6156,24
16.10.2022;06:00:00;06:15:00;6237,844
16.10.2022;06:15:00;06:30:00;6306,676
16.10.2022;06:30:00;06:45:00;6483,061
16.10.2022;06:45:00;07:00:00;6937,445
16.10.2022;07:00:00;07:15:00;7638,607
16.10.2022;07:15:00;07:30:00;8136,18
16.10.2022;07:30:00;07:45:00;8585,342
16.10.2022;07:45:00;08:00:00;9223,903
16.10.2022;08:00:00;08:15:00;9822,865
16.10.2022;08:15:00;08:30:00;10440,77
16.10.2022;08:30:00;08:45:00;11061,817
16.10.2022;08:45:00;09:00:00;11625,406
16.10.2022;09:00:00;09:15:00;12284,919
16.10.2022;09:15:00;09:30:00;12816,241
16.10.2022;09:30:00;09:45:00;13259,437
16.10.2022;09:45:00;10:00:00;13642,434
16.10.2022;10:00:00;10:15:00;13931,572
16.10.2022;10:15:00;10:30:00;14285,403
16.10.2022;10:30:00;10:45:00;14693,247
16.10.2022;10:45:00;11:00:00;15020,956
16.10.2022;11:00:00;11:15:00;15285,17
16.10.2022;11:15:00;11:30:00;15608,407
16.10.2022;11:30:00;11:45:00;15748,128
16.10.2022;11:45:00;12:00:00;15558,652
16.10.2022;12:00:00;12:15:00;15221,8
16.10.2022;12:15:00;12:30:00;14809,429
16.10.2022;12:30:00;12:45:00;14437,429
16.10.2022;12:45:00;13:00:00;14078,429
16.10.2022;13:00:00;13:15:00;13646,24
16.10.2022;13:15:00;13:30:00;13342,581
16.10.2022;13:30:00;13:45:00;13092,392
16.10.2022;13:45:00;14:00:00;12814,259
16.10.2022;14:00:00;14:15:00;12625,36
16.10.2022;14:15:00;14:30:00;12394,725
16.10.2022;14:30:00;14:45:00;12238,815
16.10.2022;14:45:00;15:00:00;12076,443
16.10.2022;15:00:00;15:15:00;12090,358
16.10.2022;15:15:00;15:30:00;12093,153
16.10.2022;15:30:00;15:45:00;12138,261
16.10.2022;15:45:00;16:00:00;12165,321
16.10.2022;16:00:00;16:15:00;12231,2
16.10.2022;16:15:00;16:30:00;12342,937
16.10.2022;16:30:00;16:45:00;12484,244
16.10.2022;16:45:00;17:00:00;12762,764
16.10.2022;17:00:00;17:15:00;13145,907
16.10.2022;17:15:00;17:30:00;13573,64
16.10.2022;17:30:00;17:45:00;14137,725
16.10.2022;17:45:00;18:00:00;14662,566
16.10.2022;18:00:00;18:15:00;15119,434
16.10.2022;18:15:00;18:30:00;15451,146
16.10.2022;18:30:00;18:45:00;15816,107
16.10.2022;18:45:00;19:00:00;16354,938
16.10.2022;19:00:00;19:15:00;16403,61
16.10.2022;19:15:00;19:30:00;16224,5
16.10.2022;19:30:00;19:45:00;16040,109
16.10.2022;19:45:00;20:00:00;15741,14
16.10.2022;20:00:00;20:15:00;15290,599
16.10.2022;20:15:00;20:30:00;14769,146
16.10.2022;20:30:00;20:45:00;14189,008
16.10.2022;20:45:00;21:00:00;13684,299
16.10.2022;21:00:00;21:15:00;13184,89
16.10.2022;21:15:00;21:30:00;12702,907
16.10.2022;21:30:00;21:45:00;12429,054
16.10.2022;21:45:00;22:00:00;13199,163
16.10.2022;22:00:00;22:15:00;13257,509
16.10.2022;22:15:00;22:30:00;12779,504
16.10.2022;22:30:00;22:45:00;12121,856
16.10.2022;22:45:00;23:00:00;11440,736
16.10.2022;23:00:00;23:15:00;10916,396
16.10.2022;23:15:00;23:30:00;10238,486
16.10.2022;23:30:00;23:45:00;9667,097
16.10.2022;23:45:00;00:00:00;9292,294
17.10.2022;00:00:00;00:15:00;8742,341
17.10.2022;00:15:00;00:30:00;8409,289
17.10.2022;00:30:00;00:45:00;8004,784
17.10.2022;00:45:00;01:00:00;7621,302
17.10.2022;01:00:00;01:15:00;7391,331
17.10.2022;01:15:00;01:30:00;7176,21
17.10.2022;01:30:00;01:45:00;7098,529
17.10.2022;01:45:00;02:00:00;7326,11
17.10.2022;02:00:00;02:15:00;7349,549
17.10.2022;02:15:00;02:30:00;7285,565
17.10.2022;02:30:00;02:45:00;7097,146
17.10.2022;02:45:00;03:00:00;6898,126
17.10.2022;03:00:00;03:15:00;6791,216
17.10.2022;03:15:00;03:30:00;6692,555
17.10.2022;03:30:00;03:45:00;6732,968
17.10.2022;03:45:00;04:00:00;6830,29
17.10.2022;04:00:00;04:15:00;6941,67
17.10.2022;04:15:00;04:30:00;7032,087
17.10.2022;04:30:00;04:45:00;7098,627
17.10.2022;04:45:00;05:00:00;6518,227
17.10.2022;05:00:00;05:15:00;6761,402
17.10.2022;05:15:00;05:30:00;6900,782
17.10.2022;05:30:00;05:45:00;7176,4
17.10.2022;05:45:00;06:00:00;7408,057
17.10.2022;06:00:00;06:15:00;8046,679
17.10.2022;06:15:00;06:30:00;8793,163
17.10.2022;06:30:00;06:45:00;9667,289
17.10.2022;06:45:00;07:00:00;10596,079
17.10.2022;07:00:00;07:15:00;11514,005
17.10.2022;07:15:00;07:30:00;11921,313
17.10.2022;07:30:00;07:45:00;11994,434
17.10.2022;07:45:00;08:00:00;12144,277
17.10.2022;08:00:00;08:15:00;12286,724
17.10.2022;08:15:00;08:30:00;12355,696
17.10.2022;08:30:00;08:45:00;12364,512
17.10.2022;08:45:00;09:00:00;12397,418
17.10.2022;09:00:00;09:15:00;12500,647
17.10.2022;09:15:00;09:30:00;12545,791
17.10.2022;09:30:00;09:45:00;12634,089
17.10.2022;09:45:00;10:00:00;12723,51
17.10.2022;10:00:00;10:15:00;12776,113
17.10.2022;10:15:00;10:30:00;12833,846
17.10.2022;10:30:00;10:45:00;12890,659
17.10.2022;10:45:00;11:00:00;13013,254
17.10.2022;11:00:00;11:15:00;13170,319
17.10.2022;11:15:00;11:30:00;13292,144
17.10.2022;11:30:00;11:45:00;13308,394
17.10.2022;11:45:00;12:00:00;13342,876
17.10.2022;12:00:00;12:15:00;13327,979
17.10.2022;12:15:00;12:30:00;13226,67
17.10.2022;12:30:00;12:45:00;13160,803
17.10.2022;12:45:00;13:00:00;13063,832
17.10.2022;13:00:00;13:15:00;12959,53
17.10.2022;13:15:00;13:30:00;12858,27
17.10.2022;13:30:00;13:45:00;12725,39
17.10.2022;13:45:00;14:00:00;12610,274
17.10.2022;14:00:00;14:15:00;12503,828
17.10.2022;14:15:00;14:30:00;12426,431
17.10.2022;14:30:00;14:45:00;12360,342
17.10.2022;14:45:00;15:00:00;12293,502
17.10.2022;15:00:00;15:15:00;12319,567
17.10.2022;15:15:00;15:30:00;12308,159
17.10.2022;15:30:00;15:45:00;12359,928
17.10.2022;15:45:00;16:00:00;12396,916
17.10.2022;16:00:00;16:15:00;12504,155
17.10.2022;16:15:00;16:30:00;12665,794
17.10.2022;16:30:00;16:45:00;12873,07
17.10.2022;16:45:00;17:00:00;13162,243
17.10.2022;17:00:00;17:15:00;13490,712
17.10.2022;17:15:00;17:30:00;13862,647
17.10.2022;17:30:00;17:45:00;14414,634
17.10.2022;17:45:00;18:00:00;14987,814
17.10.2022;18:00:00;18:15:00;15394,613
17.10.2022;18:15:00;18:30:00;15782,74
17.10.2022;18:30:00;18:45:00;16216,988
17.10.2022;18:45:00;19:00:00;16774,288
17.10.2022;19:00:00;19:15:00;16782,353
17.10.2022;19:15:00;19:30:00;16672,857
17.10.2022;19:30:00;19:45:00;16477,226
17.10.2022;19:45:00;20:00:00;16181,519
17.10.2022;20:00:00;20:15:00;15663,537
17.10.2022;20:15:00;20:30:00;15133,053
17.10.2022;20:30:00;20:45:00;14558,82
17.10.2022;20:45:00;21:00:00;14022,87
17.10.2022;21:00:00;21:15:00;13479,339
17.10.2022;21:15:00;21:30:00;12975,362
17.10.2022;21:30:00;21:45:00;12785,063
17.10.2022;21:45:00;22:00:00;14027,501
17.10.2022;22:00:00;22:15:00;14373,594
17.10.2022;22:15:00;22:30:00;13848,242
17.10.2022;22:30:00;22:45:00;13081,665
17.10.2022;22:45:00;23:00:00;12256,603
17.10.2022;23:00:00;23:15:00;11624,037
17.10.2022;23:15:00;23:30:00;10864,449
17.10.2022;23:30:00;23:45:00;10229,852
17.10.2022;23:45:00;00:00:00;9822,246
18.10.2022;00:00:00;00:15:00;8764,225
18.10.2022;00:15:00;00:30:00;8429,246
18.10.2022;00:30:00;00:45:00;8023,069
18.10.2022;00:45:00;01:00:00;7637,991
18.10.2022;01:00:00;01:15:00;7406,961
18.10.2022;01:15:00;01:30:00;7190,759
18.10.2022;01:30:00;01:45:00;7112,532
18.10.2022;01:45:00;02:00:00;7339,86
18.10.2022;02:00:00;02:15:00;7363,233
18.10.2022;02:15:00;02:30:00;7298,463
18.10.2022;02:30:00;02:45:00;7109,228
18.10.2022;02:45:00;03:00:00;6909,409
18.10.2022;03:00:00;03:15:00;6801,962
18.10.2022;03:15:00;03:30:00;6703,039
18.10.2022;03:30:00;03:45:00;6742,918
18.10.2022;03:45:00;04:00:00;6839,976
18.10.2022;04:00:00;04:15:00;6951,356
18.10.2022;04:15:00;04:30:00;7041,766
18.10.2022;04:30:00;04:45:00;7108,849
18.10.2022;04:45:00;05:00:00;6530,045
18.10.2022;05:00:00;05:15:00;6774,35
18.10.2022;05:15:00;05:30:00;6914,268
18.10.2022;05:30:00;05:45:00;7191,216
18.10.2022;05:45:00;06:00:00;7424,491
18.10.2022;06:00:00;06:15:00;8066,103
18.10.2022;06:15:00;06:30:00;8816,381
18.10.2022;06:30:00;06:45:00;9694,787
18.10.2022;06:45:00;07:00:00;10627,118
18.10.2022;07:00:00;07:15:00;11548,242
18.10.2022;07:15:00;07:30:00;11957,149
18.10.2022;07:30:00;07:45:00;12030,278
18.10.2022;07:45:00;08:00:00;12179,597
18.10.2022;08:00:00;08:15:00;12320,978
18.10.2022;08:15:00;08:30:00;12388,6
18.10.2022;08:30:00;08:45:00;12396,082
18.10.2022;08:45:00;09:00:00;12427,917
18.10.2022;09:00:00;09:15:00;12530,352
18.10.2022;09:15:00;09:30:00;12575,222
18.10.2022;09:30:00;09:45:00;12663,797
18.10.2022;09:45:00;10:00:00;12753,743
18.10.2022;10:00:00;10:15:00;12806,617
18.10.2022;10:15:00;10:30:00;12864,616
18.10.2022;10:30:00;10:45:00;12921,429
18.10.2022;10:45:00;11:00:00;13044,565
18.10.2022;11:00:00;11:15:00;13202,161
18.10.2022;11:15:00;11:30:00;13324,243
18.10.2022;11:30:00;11:45:00;13340,759
18.10.2022;11:45:00;12:00:00;13375,514
18.10.2022;12:00:00;12:15:00;13360,146
18.10.2022;12:15:00;12:30:00;13258,842
18.10.2022;12:30:00;12:45:00;13193,228
18.10.2022;12:45:00;13:00:00;13097,066
18.10.2022;13:00:00;13:15:00;12992,766
18.10.2022;13:15:00;13:30:00;12892,307
18.10.2022;13:30:00;13:45:00;12759,42
18.10.2022;13:45:00;14:00:00;12644,241
18.10.2022;14:00:00;14:15:00;12537,531
18.10.2022;14:15:00;14:30:00;12459,879
18.10.2022;14:30:00;14:45:00;12393,518
18.10.2022;14:45:00;15:00:00;12326,144
18.10.2022;15:00:00;15:15:00;12351,672
18.10.2022;15:15:00;15:30:00;12339,991
18.10.2022;15:30:00;15:45:00;12391,504
18.10.2022;15:45:00;16:00:00;12428,488
18.10.2022;16:00:00;16:15:00;12535,928
18.10.2022;16:15:00;16:30:00;12698,372
18.10.2022;16:30:00;16:45:00;12906,981
18.10.2022;16:45:00;17:00:00;13197,223
18.10.2022;17:00:00;17:15:00;13527,094
18.10.2022;17:15:00;17:30:00;13900,625
18.10.2022;17:30:00;17:45:00;14454,742
18.10.2022;17:45:00;18:00:00;15030,597
18.10.2022;18:00:00;18:15:00;15439,809
18.10.2022;18:15:00;18:30:00;15830,671
18.10.2022;18:30:00;18:45:00;16485,403
18.10.2022;18:45:00;19:00:00;16826,76
18.10.2022;19:00:00;19:15:00;16835,621
18.10.2022;19:15:00;19:30:00;16726,194
18.10.2022;19:30:00;19:45:00;16530,543
18.10.2022;19:45:00;20:00:00;16234,054
18.10.2022;20:00:00;20:15:00;15713,915
18.10.2022;20:15:00;20:30:00;15181,314
18.10.2022;20:30:00;20:45:00;14604,615
18.10.2022;20:45:00;21:00:00;14066,784
18.10.2022;21:00:00;21:15:00;13521,123
18.10.2022;21:15:00;21:30:00;13015,549
18.10.2022;21:30:00;21:45:00;12824,434
18.10.2022;21:45:00;22:00:00;14071,967
18.10.2022;22:00:00;22:15:00;14419,913
18.10.2022;22:15:00;22:30:00;13892,429
18.10.2022;22:30:00;22:45:00;13122,851
18.10.2022;22:45:00;23:00:00;12294,586
18.10.2022;23:00:00;23:15:00;11658,544
18.10.2022;23:15:00;23:30:00;10895,681
18.10.2022;23:30:00;23:45:00;10258,151
18.10.2022;23:45:00;00:00:00;9848,131
19.10.2022;00:00:00;00:15:00;8787,577
19.10.2022;00:15:00;00:30:00;8452,982
19.10.2022;00:30:00;00:45:00;8046,71
19.10.2022;00:45:00;01:00:00;7661,105
19.10.2022;01:00:00;01:15:00;7428,893
19.10.2022;01:15:00;01:30:00;7210,917
19.10.2022;01:30:00;01:45:00;7130,298
19.10.2022;01:45:00;02:00:00;7356,289
19.10.2022;02:00:00;02:15:00;7378,566
19.10.2022;02:15:00;02:30:00;7312,877
19.10.2022;02:30:00;02:45:00;7122,862
