Netzbetreibername:;Regensburg Netz GmbH;;
13.02.2022;01:15:00;01:30:00;10973,955
13.02.2022;01:30:00;01:45:00;10747,786
13.02.2022;01:45:00;02:00:00;10790,951
13.02.2022;02:00:00;02:15:00;10723,87
13.02.2022;02:15:00;02:30:00;10509,108
13.02.2022;02:30:00;02:45:00;10296,339
13.02.2022;02:45:00;03:00:00;10129,446
13.02.2022;03:00:00;03:15:00;9946,91
13.02.2022;03:15:00;03:30:00;9777,869
13.02.2022;03:30:00;03:45:00;9593,386
13.02.2022;03:45:00;04:00:00;9548,539
13.02.2022;04:00:00;04:15:00;9496,056
13.02.2022;04:15:00;04:30:00;9492,823
13.02.2022;04:30:00;04:45:00;9629,689
13.02.2022;04:45:00;05:00:00;9424,36
13.02.2022;05:00:00;05:15:00;9558,548
13.02.2022;05:15:00;05:30:00;9456,194
13.02.2022;05:30:00;05:45:00;9244,779
13.02.2022;05:45:00;06:00:00;8242,979
13.02.2022;06:00:00;06:15:00;7994,987
13.02.2022;06:15:00;06:30:00;8042,819
13.02.2022;06:30:00;06:45:00;8304,897
13.02.2022;06:45:00;07:00:00;8672,502
13.02.2022;07:00:00;07:15:00;9262,266
13.02.2022;07:15:00;07:30:00;9502,841
13.02.2022;07:30:00;07:45:00;9974,023
13.02.2022;07:45:00;08:00:00;10579,905
13.02.2022;08:00:00;08:15:00;11199,767
13.02.2022;08:15:00;08:30:00;11819,669
13.02.2022;08:30:00;08:45:00;12463,221
13.02.2022;08:45:00;09:00:00;12959,862
13.02.2022;09:00:00;09:15:00;13494,396
13.02.2022;09:15:00;09:30:00;14045,98
13.02.2022;09:30:00;09:45:00;14583,466
13.02.2022;09:45:00;10:00:00;15047,018
13.02.2022;10:00:00;10:15:00;15423,499
13.02.2022;10:15:00;10:30:00;15885,584
13.02.2022;10:30:00;10:45:00;16353,242
13.02.2022;10:45:00;11:00:00;16774,606
13.02.2022;11:00:00;11:15:00;17067,972
13.02.2022;11:15:00;11:30:00;17243,936
13.02.2022;11:30:00;11:45:00;17247,575
13.02.2022;11:45:00;12:00:00;16868,767
13.02.2022;12:00:00;12:15:00;16478,383
13.02.2022;12:15:00;12:30:00;15991,433
13.02.2022;12:30:00;12:45:00;15511,23
13.02.2022;12:45:00;13:00:00;15229,746
13.02.2022;13:00:00;13:15:00;15099,085
13.02.2022;13:15:00;13:30:00;14859,99
13.02.2022;13:30:00;13:45:00;14541,575
13.02.2022;13:45:00;14:00:00;14203,785
13.02.2022;14:00:00;14:15:00;13996,019
13.02.2022;14:15:00;14:30:00;13818,214
13.02.2022;14:30:00;14:45:00;13691,622
13.02.2022;14:45:00;15:00:00;13552,344
13.02.2022;15:00:00;15:15:00;13550,544
13.02.2022;15:15:00;15:30:00;13620,306
13.02.2022;15:30:00;15:45:00;13663,882
13.02.2022;15:45:00;16:00:00;13761,456
13.02.2022;16:00:00;16:15:00;13992,899
13.02.2022;16:15:00;16:30:00;14269,128
13.02.2022;16:30:00;16:45:00;14630,814
13.02.2022;16:45:00;17:00:00;15143,614
13.02.2022;17:00:00;17:15:00;15771,259
13.02.2022;17:15:00;17:30:00;16493,365
13.02.2022;17:30:00;17:45:00;17476,879
13.02.2022;17:45:00;18:00:00;18368,522
13.02.2022;18:00:00;18:15:00;18858,815
13.02.2022;18:15:00;18:30:00;19057,602
13.02.2022;18:30:00;18:45:00;19077,246
13.02.2022;18:45:00;19:00:00;18902,57
13.02.2022;19:00:00;19:15:00;18578,055
13.02.2022;19:15:00;19:30:00;18280,358
13.02.2022;19:30:00;19:45:00;18061,861
13.02.2022;19:45:00;20:00:00;17683,421
13.02.2022;20:00:00;20:15:00;17279,983
13.02.2022;20:15:00;20:30:00;16723,849
13.02.2022;20:30:00;20:45:00;16120,128
13.02.2022;20:45:00;21:00:00;15584,99
13.02.2022;21:00:00;21:15:00;15065,62
13.02.2022;21:15:00;21:30:00;14534,328
13.02.2022;21:30:00;21:45:00;14394,106
13.02.2022;21:45:00;22:00:00;16080,788
13.02.2022;22:00:00;22:15:00;16714,291
13.02.2022;22:15:00;22:30:00;16215,48
13.02.2022;22:30:00;22:45:00;15567,246
13.02.2022;22:45:00;23:00:00;14834,291
13.02.2022;23:00:00;23:15:00;14320
13.02.2022;23:15:00;23:30:00;13521,818
13.02.2022;23:30:00;23:45:00;12881,779
13.02.2022;23:45:00;00:00:00;12388,648
14.02.2022;00:00:00;00:15:00;11801,664
14.02.2022;00:15:00;00:30:00;11406,228
14.02.2022;00:30:00;00:45:00;10974,588
14.02.2022;00:45:00;01:00:00;10583,789
14.02.2022;01:00:00;01:15:00;10301,357
14.02.2022;01:15:00;01:30:00;10072,304
14.02.2022;01:30:00;01:45:00;9886,528
14.02.2022;01:45:00;02:00:00;9991,344
14.02.2022;02:00:00;02:15:00;9971,742
14.02.2022;02:15:00;02:30:00;9851,481
14.02.2022;02:30:00;02:45:00;9712,59
14.02.2022;02:45:00;03:00:00;9613,986
14.02.2022;03:00:00;03:15:00;9497,552
14.02.2022;03:15:00;03:30:00;9427,891
14.02.2022;03:30:00;03:45:00;9310,33
14.02.2022;03:45:00;04:00:00;9314,701
14.02.2022;04:00:00;04:15:00;9315,267
14.02.2022;04:15:00;04:30:00;9374,262
14.02.2022;04:30:00;04:45:00;9582,441
14.02.2022;04:45:00;05:00:00;9458,166
14.02.2022;05:00:00;05:15:00;9763,33
14.02.2022;05:15:00;05:30:00;9864,697
14.02.2022;05:30:00;05:45:00;9935,747
14.02.2022;05:45:00;06:00:00;9296,327
14.02.2022;06:00:00;06:15:00;9597,238
14.02.2022;06:15:00;06:30:00;10241,332
14.02.2022;06:30:00;06:45:00;11074,077
14.02.2022;06:45:00;07:00:00;11919,232
14.02.2022;07:00:00;07:15:00;12727,556
14.02.2022;07:15:00;07:30:00;12968,521
14.02.2022;07:30:00;07:45:00;13186,416
14.02.2022;07:45:00;08:00:00;13393,212
14.02.2022;08:00:00;08:15:00;13550,9
14.02.2022;08:15:00;08:30:00;13630,699
14.02.2022;08:30:00;08:45:00;13646,782
14.02.2022;08:45:00;09:00:00;13695,865
14.02.2022;09:00:00;09:15:00;13805,712
14.02.2022;09:15:00;09:30:00;13812,21
14.02.2022;09:30:00;09:45:00;13908,942
14.02.2022;09:45:00;10:00:00;13988,841
14.02.2022;10:00:00;10:15:00;14102,038
14.02.2022;10:15:00;10:30:00;14186,745
14.02.2022;10:30:00;10:45:00;14244,878
14.02.2022;10:45:00;11:00:00;14400,894
14.02.2022;11:00:00;11:15:00;14557,595
14.02.2022;11:15:00;11:30:00;14765,742
14.02.2022;11:30:00;11:45:00;14864,388
14.02.2022;11:45:00;12:00:00;14781,685
14.02.2022;12:00:00;12:15:00;14675,135
14.02.2022;12:15:00;12:30:00;14415,583
14.02.2022;12:30:00;12:45:00;14320,323
14.02.2022;12:45:00;13:00:00;14240,498
14.02.2022;13:00:00;13:15:00;14185,109
14.02.2022;13:15:00;13:30:00;14133,115
14.02.2022;13:30:00;13:45:00;14019,403
14.02.2022;13:45:00;14:00:00;13879,743
14.02.2022;14:00:00;14:15:00;13771,124
14.02.2022;14:15:00;14:30:00;13743,826
14.02.2022;14:30:00;14:45:00;13651,079
14.02.2022;14:45:00;15:00:00;13599,386
14.02.2022;15:00:00;15:15:00;13674,07
14.02.2022;15:15:00;15:30:00;13684,887
14.02.2022;15:30:00;15:45:00;13707,304
14.02.2022;15:45:00;16:00:00;13835,977
14.02.2022;16:00:00;16:15:00;14101,133
14.02.2022;16:15:00;16:30:00;14378,373
14.02.2022;16:30:00;16:45:00;14691,319
14.02.2022;16:45:00;17:00:00;15185,532
14.02.2022;17:00:00;17:15:00;15776,802
14.02.2022;17:15:00;17:30:00;16405,923
14.02.2022;17:30:00;17:45:00;17285,538
14.02.2022;17:45:00;18:00:00;18190,11
14.02.2022;18:00:00;18:15:00;18576,76
14.02.2022;18:15:00;18:30:00;18722,125
14.02.2022;18:30:00;18:45:00;18718,579
14.02.2022;18:45:00;19:00:00;18636,519
14.02.2022;19:00:00;19:15:00;18313,493
14.02.2022;19:15:00;19:30:00;18023,818
14.02.2022;19:30:00;19:45:00;17757,79
14.02.2022;19:45:00;20:00:00;17437,513
14.02.2022;20:00:00;20:15:00;17001,925
14.02.2022;20:15:00;20:30:00;16489,832
14.02.2022;20:30:00;20:45:00;15949,325
14.02.2022;20:45:00;21:00:00;15437,454
14.02.2022;21:00:00;21:15:00;14928,48
14.02.2022;21:15:00;21:30:00;14438,754
14.02.2022;21:30:00;21:45:00;14373,886
14.02.2022;21:45:00;22:00:00;16533,538
14.02.2022;22:00:00;22:15:00;17472,944
14.02.2022;22:15:00;22:30:00;17087,337
14.02.2022;22:30:00;22:45:00;16394,304
14.02.2022;22:45:00;23:00:00;15561,999
14.02.2022;23:00:00;23:15:00;14965,84
14.02.2022;23:15:00;23:30:00;14092,419
14.02.2022;23:30:00;23:45:00;13382,488
14.02.2022;23:45:00;00:00:00;12850,381
15.02.2022;00:00:00;00:15:00;11787,146
15.02.2022;00:15:00;00:30:00;11392,808
15.02.2022;00:30:00;00:45:00;10962,316
15.02.2022;00:45:00;01:00:00;10572,804
15.02.2022;01:00:00;01:15:00;10290,985
15.02.2022;01:15:00;01:30:00;10062,749
15.02.2022;01:30:00;01:45:00;9877,236
15.02.2022;01:45:00;02:00:00;9982,278
15.02.2022;02:00:00;02:15:00;9962,73
15.02.2022;02:15:00;02:30:00;9842,47
15.02.2022;02:30:00;02:45:00;9703,852
15.02.2022;02:45:00;03:00:00;9605,243
15.02.2022;03:00:00;03:15:00;9489,082
15.02.2022;03:15:00;03:30:00;9419,417
15.02.2022;03:30:00;03:45:00;9301,857
15.02.2022;03:45:00;04:00:00;9306,497
15.02.2022;04:00:00;04:15:00;9307,334
15.02.2022;04:15:00;04:30:00;9366,336
15.02.2022;04:30:00;04:45:00;9573,963
15.02.2022;04:45:00;05:00:00;9447,789
15.02.2022;05:00:00;05:15:00;9752,414
15.02.2022;05:15:00;05:30:00;9853,234
15.02.2022;05:30:00;05:45:00;9924,031
15.02.2022;05:45:00;06:00:00;9285,412
15.02.2022;06:00:00;06:15:00;9585,447
15.02.2022;06:15:00;06:30:00;10227,292
15.02.2022;06:30:00;06:45:00;11058,689
15.02.2022;06:45:00;07:00:00;11901,941
15.02.2022;07:00:00;07:15:00;12708,648
15.02.2022;07:15:00;07:30:00;12854,22
15.02.2022;07:30:00;07:45:00;13166,428
15.02.2022;07:45:00;08:00:00;13373,686
15.02.2022;08:00:00;08:15:00;13531,93
15.02.2022;08:15:00;08:30:00;13612,259
15.02.2022;08:30:00;08:45:00;13629,494
15.02.2022;08:45:00;09:00:00;13679,119
15.02.2022;09:00:00;09:15:00;13789,442
15.02.2022;09:15:00;09:30:00;13796,008
15.02.2022;09:30:00;09:45:00;13892,739
15.02.2022;09:45:00;10:00:00;13972,303
15.02.2022;10:00:00;10:15:00;14085,572
15.02.2022;10:15:00;10:30:00;14170,009
15.02.2022;10:30:00;10:45:00;14228,145
15.02.2022;10:45:00;11:00:00;14383,888
15.02.2022;11:00:00;11:15:00;14539,971
15.02.2022;11:15:00;11:30:00;14747,646
15.02.2022;11:30:00;11:45:00;14846,287
15.02.2022;11:45:00;12:00:00;14763,865
15.02.2022;12:00:00;12:15:00;14658,395
15.02.2022;12:15:00;12:30:00;14399,049
15.02.2022;12:30:00;12:45:00;14303,794
15.02.2022;12:45:00;13:00:00;14223,684
15.02.2022;13:00:00;13:15:00;14167,828
15.02.2022;13:15:00;13:30:00;14115,568
15.02.2022;13:30:00;13:45:00;14001,845
15.02.2022;13:45:00;14:00:00;13862,185
15.02.2022;14:00:00;14:15:00;13753,574
15.02.2022;14:15:00;14:30:00;13726,268
15.02.2022;14:30:00;14:45:00;13633,526
15.02.2022;14:45:00;15:00:00;13581,826
15.02.2022;15:00:00;15:15:00;13657,054
15.02.2022;15:15:00;15:30:00;13667,862
15.02.2022;15:30:00;15:45:00;13690,283
15.02.2022;15:45:00;16:00:00;13818,969
15.02.2022;16:00:00;16:15:00;14083,639
15.02.2022;16:15:00;16:30:00;14360,354
15.02.2022;16:30:00;16:45:00;14672,215
15.02.2022;16:45:00;17:00:00;15165,545
15.02.2022;17:00:00;17:15:00;15755,718
15.02.2022;17:15:00;17:30:00;16383,756
15.02.2022;17:30:00;17:45:00;17167,224
15.02.2022;17:45:00;18:00:00;18030,888
15.02.2022;18:00:00;18:15:00;18550,179
15.02.2022;18:15:00;18:30:00;18694,731
15.02.2022;18:30:00;18:45:00;18690,327
15.02.2022;18:45:00;19:00:00;18607,98
15.02.2022;19:00:00;19:15:00;18285,24
15.02.2022;19:15:00;19:30:00;17995,545
15.02.2022;19:30:00;19:45:00;17729,527
15.02.2022;19:45:00;20:00:00;17409,798
15.02.2022;20:00:00;20:15:00;16974,749
15.02.2022;20:15:00;20:30:00;16463,537
15.02.2022;20:30:00;20:45:00;15924,056
15.02.2022;20:45:00;21:00:00;15413,325
15.02.2022;21:00:00;21:15:00;14904,898
15.02.2022;21:15:00;21:30:00;14415,975
15.02.2022;21:30:00;21:45:00;14351,456
15.02.2022;21:45:00;22:00:00;16506,767
15.02.2022;22:00:00;22:15:00;17443,664
15.02.2022;22:15:00;22:30:00;17058,867
15.02.2022;22:30:00;22:45:00;16367,24
15.02.2022;22:45:00;23:00:00;15536,571
15.02.2022;23:00:00;23:15:00;14943,124
15.02.2022;23:15:00;23:30:00;14071,947
15.02.2022;23:30:00;23:45:00;13364,18
15.02.2022;23:45:00;00:00:00;12833,708
16.02.2022;00:00:00;00:15:00;11772,109
16.02.2022;00:15:00;00:30:00;11379,11
16.02.2022;00:30:00;00:45:00;10949,712
16.02.2022;00:45:00;01:00:00;10561,357
16.02.2022;01:00:00;01:15:00;10280,555
16.02.2022;01:15:00;01:30:00;10053,188
16.02.2022;01:30:00;01:45:00;9867,951
16.02.2022;01:45:00;02:00:00;9972,976
16.02.2022;02:00:00;02:15:00;9953,445
16.02.2022;02:15:00;02:30:00;9833,45
16.02.2022;02:30:00;02:45:00;9694,769
16.02.2022;02:45:00;03:00:00;9596,503
16.02.2022;03:00:00;03:15:00;9480,061
16.02.2022;03:15:00;03:30:00;9410,945
16.02.2022;03:30:00;03:45:00;9293,393
16.02.2022;03:45:00;04:00:00;9298,016
16.02.2022;04:00:00;04:15:00;9298,807
16.02.2022;04:15:00;04:30:00;9357,864
16.02.2022;04:30:00;04:45:00;9565,22
16.02.2022;04:45:00;05:00:00;9437,14
16.02.2022;05:00:00;05:15:00;9740,954
16.02.2022;05:15:00;05:30:00;9841,781
16.02.2022;05:30:00;05:45:00;9911,965
16.02.2022;05:45:00;06:00:00;9274,164
16.02.2022;06:00:00;06:15:00;9573,38
16.02.2022;06:15:00;06:30:00;10213,341
16.02.2022;06:30:00;06:45:00;11042,767
16.02.2022;06:45:00;07:00:00;11884,391
16.02.2022;07:00:00;07:15:00;12680,316
16.02.2022;07:15:00;07:30:00;12833,956
16.02.2022;07:30:00;07:45:00;13146,094
16.02.2022;07:45:00;08:00:00;13353,628
16.02.2022;08:00:00;08:15:00;13512,477
16.02.2022;08:15:00;08:30:00;13593,55
16.02.2022;08:30:00;08:45:00;13611,882
16.02.2022;08:45:00;09:00:00;13662,039
16.02.2022;09:00:00;09:15:00;13772,981
16.02.2022;09:15:00;09:30:00;13779,821
16.02.2022;09:30:00;09:45:00;13876,206
16.02.2022;09:45:00;10:00:00;13955,573
16.02.2022;10:00:00;10:15:00;14068,281
16.02.2022;10:15:00;10:30:00;14152,662
16.02.2022;10:30:00;10:45:00;14210,791
16.02.2022;10:45:00;11:00:00;14366,263
16.02.2022;11:00:00;11:15:00;14521,877
16.02.2022;11:15:00;11:30:00;14729,547
16.02.2022;11:30:00;11:45:00;14827,654
16.02.2022;11:45:00;12:00:00;14745,157
16.02.2022;12:00:00;12:15:00;14641,048
16.02.2022;12:15:00;12:30:00;14382,036
16.02.2022;12:30:00;12:45:00;14286,778
16.02.2022;12:45:00;13:00:00;14206,331
16.02.2022;13:00:00;13:15:00;14150,212
16.02.2022;13:15:00;13:30:00;14097,674
16.02.2022;13:30:00;13:45:00;13984,022
16.02.2022;13:45:00;14:00:00;13844,017
16.02.2022;14:00:00;14:15:00;13735,749
16.02.2022;14:15:00;14:30:00;13708,433
16.02.2022;14:30:00;14:45:00;13615,429
16.02.2022;14:45:00;15:00:00;13564,005
16.02.2022;15:00:00;15:15:00;13639,5
16.02.2022;15:15:00;15:30:00;13650,651
16.02.2022;15:30:00;15:45:00;13672,995
16.02.2022;15:45:00;16:00:00;13801,414
16.02.2022;16:00:00;16:15:00;14065,532
16.02.2022;16:15:00;16:30:00;14341,441
16.02.2022;16:30:00;16:45:00;14652,752
16.02.2022;16:45:00;17:00:00;15145,272
16.02.2022;17:00:00;17:15:00;15734,087
16.02.2022;17:15:00;17:30:00;16361,048
16.02.2022;17:30:00;17:45:00;17142,819
16.02.2022;17:45:00;18:00:00;17996,317
16.02.2022;18:00:00;18:15:00;18523,001
16.02.2022;18:15:00;18:30:00;18666,74
16.02.2022;18:30:00;18:45:00;18661,586
16.02.2022;18:45:00;19:00:00;18578,708
16.02.2022;19:00:00;19:15:00;18255,882
16.02.2022;19:15:00;19:30:00;17966,478
16.02.2022;19:30:00;19:45:00;17700,994
16.02.2022;19:45:00;20:00:00;17381,259
16.02.2022;20:00:00;20:15:00;16947,041
16.02.2022;20:15:00;20:30:00;16436,633
16.02.2022;20:30:00;20:45:00;15898,017
16.02.2022;20:45:00;21:00:00;15388,112
16.02.2022;21:00:00;21:15:00;14881,037
16.02.2022;21:15:00;21:30:00;14392,937
16.02.2022;21:30:00;21:45:00;14328,149
16.02.2022;21:45:00;22:00:00;16478,84
16.02.2022;22:00:00;22:15:00;17413,908
16.02.2022;22:15:00;22:30:00;17029,647
16.02.2022;22:30:00;22:45:00;16339,592
16.02.2022;22:45:00;23:00:00;15510,608
16.02.2022;23:00:00;23:15:00;14920,148
16.02.2022;23:15:00;23:30:00;14050,876
16.02.2022;23:30:00;23:45:00;13345,059
16.02.2022;23:45:00;00:00:00;12816,755
17.02.2022;00:00:00;00:15:00;11759,347
17.02.2022;00:15:00;00:30:00;11370,994
17.02.2022;00:30:00;00:45:00;10945,821
17.02.2022;00:45:00;01:00:00;10559,916
17.02.2022;01:00:00;01:15:00;10280,407
17.02.2022;01:15:00;01:30:00;10052,068
17.02.2022;01:30:00;01:45:00;9865,154
17.02.2022;01:45:00;02:00:00;9968,009
17.02.2022;02:00:00;02:15:00;9946,845
17.02.2022;02:15:00;02:30:00;9825,986
17.02.2022;02:30:00;02:45:00;9687,059
17.02.2022;02:45:00;03:00:00;9588,784
17.02.2022;03:00:00;03:15:00;9472,23
17.02.2022;03:15:00;03:30:00;9402,91
17.02.2022;03:30:00;03:45:00;9285,353
17.02.2022;03:45:00;04:00:00;9290,211
17.02.2022;04:00:00;04:15:00;9290,642
17.02.2022;04:15:00;04:30:00;9349,198
17.02.2022;04:30:00;04:45:00;9555,422
17.02.2022;04:45:00;05:00:00;9424,858
17.02.2022;05:00:00;05:15:00;9727,334
17.02.2022;05:15:00;05:30:00;9826,63
17.02.2022;05:30:00;05:45:00;9893,859
17.02.2022;05:45:00;06:00:00;9252,096
17.02.2022;06:00:00;06:15:00;9543,422
17.02.2022;06:15:00;06:30:00;10173,197
17.02.2022;06:30:00;06:45:00;10992,662
17.02.2022;06:45:00;07:00:00;11826,968
17.02.2022;07:00:00;07:15:00;12335,282
17.02.2022;07:15:00;07:30:00;12772,831
17.02.2022;07:30:00;07:45:00;13088,781
17.02.2022;07:45:00;08:00:00;13302,26
17.02.2022;08:00:00;08:15:00;13469,069
17.02.2022;08:15:00;08:30:00;13559,343
17.02.2022;08:30:00;08:45:00;13587,294
17.02.2022;08:45:00;09:00:00;13645,731
17.02.2022;09:00:00;09:15:00;13763,707
17.02.2022;09:15:00;09:30:00;13775,732
17.02.2022;09:30:00;09:45:00;13876,375
17.02.2022;09:45:00;10:00:00;13958,605
17.02.2022;10:00:00;10:15:00;14073,549
17.02.2022;10:15:00;10:30:00;14159,558
17.02.2022;10:30:00;10:45:00;14218,727
17.02.2022;10:45:00;11:00:00;14375,317
17.02.2022;11:00:00;11:15:00;14531,369
17.02.2022;11:15:00;11:30:00;14739,355
17.02.2022;11:30:00;11:45:00;14838,045
17.02.2022;11:45:00;12:00:00;14755,746
17.02.2022;12:00:00;12:15:00;14652,609
17.02.2022;12:15:00;12:30:00;14393,222
17.02.2022;12:30:00;12:45:00;14297,304
17.02.2022;12:45:00;13:00:00;14216,312
17.02.2022;13:00:00;13:15:00;14159,783
17.02.2022;13:15:00;13:30:00;14107,558
17.02.2022;13:30:00;13:45:00;13994,298
17.02.2022;13:45:00;14:00:00;13855,145
17.02.2022;14:00:00;14:15:00;13747,208
17.02.2022;14:15:00;14:30:00;13720,032
17.02.2022;14:30:00;14:45:00;13627,085
17.02.2022;14:45:00;15:00:00;13576,076
17.02.2022;15:00:00;15:15:00;13651,824
17.02.2022;15:15:00;15:30:00;13663,442
17.02.2022;15:30:00;15:45:00;13686,118
17.02.2022;15:45:00;16:00:00;13814,4
17.02.2022;16:00:00;16:15:00;14077,657
17.02.2022;16:15:00;16:30:00;14352,889
17.02.2022;16:30:00;16:45:00;14663,71
17.02.2022;16:45:00;17:00:00;15156,915
17.02.2022;17:00:00;17:15:00;15748,32
17.02.2022;17:15:00;17:30:00;16377,859
17.02.2022;17:30:00;17:45:00;17066,834
17.02.2022;17:45:00;18:00:00;17824,647
17.02.2022;18:00:00;18:15:00;18536,65
17.02.2022;18:15:00;18:30:00;18674,907
17.02.2022;18:30:00;18:45:00;18663,639
17.02.2022;18:45:00;19:00:00;18575,052
17.02.2022;19:00:00;19:15:00;18248,491
17.02.2022;19:15:00;19:30:00;17956,341
17.02.2022;19:30:00;19:45:00;17688,572
17.02.2022;19:45:00;20:00:00;17365,684
17.02.2022;20:00:00;20:15:00;16928,142
17.02.2022;20:15:00;20:30:00;16414,173
17.02.2022;20:30:00;20:45:00;15872,052
17.02.2022;20:45:00;21:00:00;15359,345
17.02.2022;21:00:00;21:15:00;14850,846
17.02.2022;21:15:00;21:30:00;14362,71
17.02.2022;21:30:00;21:45:00;14298,72
17.02.2022;21:45:00;22:00:00;16446,709
17.02.2022;22:00:00;22:15:00;17382,136
17.02.2022;22:15:00;22:30:00;17002,718
17.02.2022;22:30:00;22:45:00;16317,75
17.02.2022;22:45:00;23:00:00;15493,673
17.02.2022;23:00:00;23:15:00;14908,551
17.02.2022;23:15:00;23:30:00;14042,824
17.02.2022;23:30:00;23:45:00;13340,043
17.02.2022;23:45:00;00:00:00;12814,416
18.02.2022;00:00:00;00:15:00;11756,86
18.02.2022;00:15:00;00:30:00;11366,627
18.02.2022;00:30:00;00:45:00;10939,826
18.02.2022;00:45:00;01:00:00;10552,366
18.02.2022;01:00:00;01:15:00;10272,238
18.02.2022;01:15:00;01:30:00;10044,453
18.02.2022;01:30:00;01:45:00;9857,951
18.02.2022;01:45:00;02:00:00;9961,009
18.02.2022;02:00:00;02:15:00;9939,693
18.02.2022;02:15:00;02:30:00;9818,908
18.02.2022;02:30:00;02:45:00;9679,997
18.02.2022;02:45:00;03:00:00;9581,47
18.02.2022;03:00:00;03:15:00;9464,85
18.02.2022;03:15:00;03:30:00;9395,137
18.02.2022;03:30:00;03:45:00;9277,255
18.02.2022;03:45:00;04:00:00;9282,117
18.02.2022;04:00:00;04:15:00;9282,292
18.02.2022;04:15:00;04:30:00;9340,647
18.02.2022;04:30:00;04:45:00;9546,535
18.02.2022;04:45:00;05:00:00;9413,674
18.02.2022;05:00:00;05:15:00;9715,41
18.02.2022;05:15:00;05:30:00;9813,773
18.02.2022;05:30:00;05:45:00;9879,795
18.02.2022;05:45:00;06:00:00;9237,801
18.02.2022;06:00:00;06:15:00;9526,216
18.02.2022;06:15:00;06:30:00;10150,949
18.02.2022;06:30:00;06:45:00;10965,033
18.02.2022;06:45:00;07:00:00;11793,583
18.02.2022;07:00:00;07:15:00;12295,477
18.02.2022;07:15:00;07:30:00;12727,892
18.02.2022;07:30:00;07:45:00;13040,018
18.02.2022;07:45:00;08:00:00;13252,087
18.02.2022;08:00:00;08:15:00;13419,564
18.02.2022;08:15:00;08:30:00;13512,815
18.02.2022;08:30:00;08:45:00;13545,245
18.02.2022;08:45:00;09:00:00;13609,551
18.02.2022;09:00:00;09:15:00;13734,026
18.02.2022;09:15:00;09:30:00;13752,61
18.02.2022;09:30:00;09:45:00;13859,596
18.02.2022;09:45:00;10:00:00;13948,2
18.02.2022;10:00:00;10:15:00;14068,436
18.02.2022;10:15:00;10:30:00;14159,677
18.02.2022;10:30:00;10:45:00;14223,836
18.02.2022;10:45:00;11:00:00;14385,006
18.02.2022;11:00:00;11:15:00;14545,229
18.02.2022;11:15:00;11:30:00;14757,144
18.02.2022;11:30:00;11:45:00;14858,269
18.02.2022;11:45:00;12:00:00;14777,02
18.02.2022;12:00:00;12:15:00;14673,267
18.02.2022;12:15:00;12:30:00;14410,209
18.02.2022;12:30:00;12:45:00;14308,849
18.02.2022;12:45:00;13:00:00;14220,961
18.02.2022;13:00:00;13:15:00;14157,216
18.02.2022;13:15:00;13:30:00;14097,508
18.02.2022;13:30:00;13:45:00;13977,211
18.02.2022;13:45:00;14:00:00;13832,242
18.02.2022;14:00:00;14:15:00;13719,438
18.02.2022;14:15:00;14:30:00;13688,476
18.02.2022;14:30:00;14:45:00;13592,559
18.02.2022;14:45:00;15:00:00;13539,669
18.02.2022;15:00:00;15:15:00;13613,841
18.02.2022;15:15:00;15:30:00;13624,36
18.02.2022;15:30:00;15:45:00;13646,003
18.02.2022;15:45:00;16:00:00;13772,437
18.02.2022;16:00:00;16:15:00;14033,048
18.02.2022;16:15:00;16:30:00;14304,896
18.02.2022;16:30:00;16:45:00;14611,898
18.02.2022;16:45:00;17:00:00;15100,814
18.02.2022;17:00:00;17:15:00;15687,274
18.02.2022;17:15:00;17:30:00;16311,719
18.02.2022;17:30:00;17:45:00;16996,112
18.02.2022;17:45:00;18:00:00;17750,979
18.02.2022;18:00:00;18:15:00;18462,217
18.02.2022;18:15:00;18:30:00;18601,569
18.02.2022;18:30:00;18:45:00;18593,018
18.02.2022;18:45:00;19:00:00;18507,635
18.02.2022;19:00:00;19:15:00;18185,197
18.02.2022;19:15:00;19:30:00;17897,048
18.02.2022;19:30:00;19:45:00;17633,756
18.02.2022;19:45:00;20:00:00;17315,463
18.02.2022;20:00:00;20:15:00;16883,249
18.02.2022;20:15:00;20:30:00;16374,615
18.02.2022;20:30:00;20:45:00;15838,006
18.02.2022;20:45:00;21:00:00;15330,046
18.02.2022;21:00:00;21:15:00;14825,244
18.02.2022;21:15:00;21:30:00;14340,091
18.02.2022;21:30:00;21:45:00;14276,489
18.02.2022;21:45:00;22:00:00;16419,008
18.02.2022;22:00:00;22:15:00;17349,976
18.02.2022;22:15:00;22:30:00;16967,81
18.02.2022;22:30:00;22:45:00;16280,659
18.02.2022;22:45:00;23:00:00;15455,208
18.02.2022;23:00:00;23:15:00;14870,643
18.02.2022;23:15:00;23:30:00;14005,769
18.02.2022;23:30:00;23:45:00;13304,508
18.02.2022;23:45:00;00:00:00;12779,862
19.02.2022;00:00:00;00:15:00;12768,914
19.02.2022;00:15:00;00:30:00;12321,446
19.02.2022;00:30:00;00:45:00;11854,305
19.02.2022;00:45:00;01:00:00;11427,539
19.02.2022;01:00:00;01:15:00;11117,046
19.02.2022;01:15:00;01:30:00;10838,428
19.02.2022;01:30:00;01:45:00;10627,37
19.02.2022;01:45:00;02:00:00;10711,374
19.02.2022;02:00:00;02:15:00;10665,408
19.02.2022;02:15:00;02:30:00;10511,096
19.02.2022;02:30:00;02:45:00;10343,015
