Netzbetreibername:;Regensburg Netz GmbH;;
13.04.2022;01:15:00;01:30:00;7440,558
13.04.2022;01:30:00;01:45:00;7303,288
13.04.2022;01:45:00;02:00:00;7498,745
13.04.2022;02:00:00;02:15:00;7465,309
13.04.2022;02:15:00;02:30:00;7324,510
13.04.2022;02:30:00;02:45:00;7129,824
13.04.2022;02:45:00;03:00:00;6918,297
13.04.2022;03:00:00;03:15:00;6831,609
13.04.2022;03:15:00;03:30:00;6785,313
13.04.2022;03:30:00;03:45:00;6773,339
13.04.2022;03:45:00;04:00:00;6531,859
13.04.2022;04:00:00;04:15:00;6623,844
13.04.2022;04:15:00;04:30:00;6716,321
13.04.2022;04:30:00;04:45:00;6834,254
13.04.2022;04:45:00;05:00:00;6679,825
13.04.2022;05:00:00;05:15:00;6938,478
13.04.2022;05:15:00;05:30:00;7060,703
13.04.2022;05:30:00;05:45:00;7331,417
13.04.2022;05:45:00;06:00:00;7569,628
13.04.2022;06:00:00;06:15:00;8164,162
13.04.2022;06:15:00;06:30:00;8562,892
13.04.2022;06:30:00;06:45:00;9062,449
13.04.2022;06:45:00;07:00:00;9716,745
13.04.2022;07:00:00;07:15:00;10418,145
13.04.2022;07:15:00;07:30:00;10867,508
13.04.2022;07:30:00;07:45:00;11200,557
13.04.2022;07:45:00;08:00:00;11518,968
13.04.2022;08:00:00;08:15:00;11956,238
13.04.2022;08:15:00;08:30:00;12076,934
13.04.2022;08:30:00;08:45:00;12119,701
13.04.2022;08:45:00;09:00:00;12184,316
13.04.2022;09:00:00;09:15:00;12242,987
13.04.2022;09:15:00;09:30:00;12324,171
13.04.2022;09:30:00;09:45:00;12403,603
13.04.2022;09:45:00;10:00:00;12479,648
13.04.2022;10:00:00;10:15:00;12490,293
13.04.2022;10:15:00;10:30:00;12602,853
13.04.2022;10:30:00;10:45:00;12724,463
13.04.2022;10:45:00;11:00:00;12845,576
13.04.2022;11:00:00;11:15:00;13221,330
13.04.2022;11:15:00;11:30:00;13433,903
13.04.2022;11:30:00;11:45:00;13536,156
13.04.2022;11:45:00;12:00:00;13574,120
13.04.2022;12:00:00;12:15:00;13392,276
13.04.2022;12:15:00;12:30:00;13225,198
13.04.2022;12:30:00;12:45:00;13127,806
13.04.2022;12:45:00;13:00:00;13081,612
13.04.2022;13:00:00;13:15:00;13003,208
13.04.2022;13:15:00;13:30:00;12920,450
13.04.2022;13:30:00;13:45:00;12769,334
13.04.2022;13:45:00;14:00:00;12596,402
13.04.2022;14:00:00;14:15:00;12562,296
13.04.2022;14:15:00;14:30:00;12356,005
13.04.2022;14:30:00;14:45:00;12233,555
13.04.2022;14:45:00;15:00:00;12071,470
13.04.2022;15:00:00;15:15:00;11950,791
13.04.2022;15:15:00;15:30:00;11860,514
13.04.2022;15:30:00;15:45:00;11761,727
13.04.2022;15:45:00;16:00:00;11715,455
13.04.2022;16:00:00;16:15:00;11651,905
13.04.2022;16:15:00;16:30:00;11691,071
13.04.2022;16:30:00;16:45:00;11813,790
13.04.2022;16:45:00;17:00:00;11919,317
13.04.2022;17:00:00;17:15:00;12059,278
13.04.2022;17:15:00;17:30:00;12249,870
13.04.2022;17:30:00;17:45:00;12507,417
13.04.2022;17:45:00;18:00:00;12810,287
13.04.2022;18:00:00;18:15:00;12987,154
13.04.2022;18:15:00;18:30:00;13137,241
13.04.2022;18:30:00;18:45:00;13339,583
13.04.2022;18:45:00;19:00:00;13549,538
13.04.2022;19:00:00;19:15:00;13559,338
13.04.2022;19:15:00;19:30:00;13683,232
13.04.2022;19:30:00;19:45:00;13860,324
13.04.2022;19:45:00;20:00:00;14127,793
13.04.2022;20:00:00;20:15:00;14541,623
13.04.2022;20:15:00;20:30:00;14828,184
13.04.2022;20:30:00;20:45:00;14662,323
13.04.2022;20:45:00;21:00:00;14318,729
13.04.2022;21:00:00;21:15:00;13852,026
13.04.2022;21:15:00;21:30:00;13415,397
13.04.2022;21:30:00;21:45:00;13264,805
13.04.2022;21:45:00;22:00:00;14493,050
13.04.2022;22:00:00;22:15:00;14892,010
13.04.2022;22:15:00;22:30:00;14341,937
13.04.2022;22:30:00;22:45:00;13576,270
13.04.2022;22:45:00;23:00:00;12770,560
13.04.2022;23:00:00;23:15:00;12067,583
13.04.2022;23:15:00;23:30:00;11298,374
13.04.2022;23:30:00;23:45:00;10638,116
13.04.2022;23:45:00;00:00:00;10105,400
14.04.2022;00:00:00;00:15:00;9009,517
14.04.2022;00:15:00;00:30:00;8639,743
14.04.2022;00:30:00;00:45:00;8231,261
14.04.2022;00:45:00;01:00:00;7908,371
14.04.2022;01:00:00;01:15:00;7641,193
14.04.2022;01:15:00;01:30:00;7429,671
14.04.2022;01:30:00;01:45:00;7292,901
14.04.2022;01:45:00;02:00:00;7488,353
14.04.2022;02:00:00;02:15:00;7454,243
14.04.2022;02:15:00;02:30:00;7313,934
14.04.2022;02:30:00;02:45:00;7119,602
14.04.2022;02:45:00;03:00:00;6908,690
14.04.2022;03:00:00;03:15:00;6822,264
14.04.2022;03:15:00;03:30:00;6776,514
14.04.2022;03:30:00;03:45:00;6764,605
14.04.2022;03:45:00;04:00:00;6522,517
14.04.2022;04:00:00;04:15:00;6614,304
14.04.2022;04:15:00;04:30:00;6706,386
14.04.2022;04:30:00;04:45:00;6822,661
14.04.2022;04:45:00;05:00:00;6664,803
14.04.2022;05:00:00;05:15:00;6920,448
14.04.2022;05:15:00;05:30:00;7039,496
14.04.2022;05:30:00;05:45:00;7305,891
14.04.2022;05:45:00;06:00:00;7539,923
14.04.2022;06:00:00;06:15:00;7946,556
14.04.2022;06:15:00;06:30:00;8339,674
14.04.2022;06:30:00;06:45:00;9017,466
14.04.2022;06:45:00;07:00:00;9668,930
14.04.2022;07:00:00;07:15:00;10370,148
14.04.2022;07:15:00;07:30:00;10821,383
14.04.2022;07:30:00;07:45:00;11158,437
14.04.2022;07:45:00;08:00:00;11482,016
14.04.2022;08:00:00;08:15:00;11924,628
14.04.2022;08:15:00;08:30:00;12051,411
14.04.2022;08:30:00;08:45:00;12099,557
14.04.2022;08:45:00;09:00:00;12168,232
14.04.2022;09:00:00;09:15:00;12228,816
14.04.2022;09:15:00;09:30:00;12310,792
14.04.2022;09:30:00;09:45:00;12390,863
14.04.2022;09:45:00;10:00:00;12467,633
14.04.2022;10:00:00;10:15:00;12480,183
14.04.2022;10:15:00;10:30:00;12595,354
14.04.2022;10:30:00;10:45:00;12719,118
14.04.2022;10:45:00;11:00:00;12840,614
14.04.2022;11:00:00;11:15:00;13214,773
14.04.2022;11:15:00;11:30:00;13423,656
14.04.2022;11:30:00;11:45:00;13521,221
14.04.2022;11:45:00;12:00:00;13552,868
14.04.2022;12:00:00;12:15:00;13364,693
14.04.2022;12:15:00;12:30:00;13190,963
14.04.2022;12:30:00;12:45:00;13087,499
14.04.2022;12:45:00;13:00:00;13036,368
14.04.2022;13:00:00;13:15:00;12955,360
14.04.2022;13:15:00;13:30:00;12871,135
14.04.2022;13:30:00;13:45:00;12720,444
14.04.2022;13:45:00;14:00:00;12547,682
14.04.2022;14:00:00;14:15:00;12513,670
14.04.2022;14:15:00;14:30:00;12307,461
14.04.2022;14:30:00;14:45:00;12184,360
14.04.2022;14:45:00;15:00:00;12021,391
14.04.2022;15:00:00;15:15:00;11899,402
14.04.2022;15:15:00;15:30:00;11807,230
14.04.2022;15:30:00;15:45:00;11706,807
14.04.2022;15:45:00;16:00:00;11658,845
14.04.2022;16:00:00;16:15:00;11594,384
14.04.2022;16:15:00;16:30:00;11632,348
14.04.2022;16:30:00;16:45:00;11753,862
14.04.2022;16:45:00;17:00:00;11859,140
14.04.2022;17:00:00;17:15:00;11998,870
14.04.2022;17:15:00;17:30:00;12189,576
14.04.2022;17:30:00;17:45:00;12446,966
14.04.2022;17:45:00;18:00:00;12749,452
14.04.2022;18:00:00;18:15:00;12926,217
14.04.2022;18:15:00;18:30:00;13076,871
14.04.2022;18:30:00;18:45:00;13278,763
14.04.2022;18:45:00;19:00:00;13488,469
14.04.2022;19:00:00;19:15:00;13499,031
14.04.2022;19:15:00;19:30:00;13623,672
14.04.2022;19:30:00;19:45:00;13802,199
14.04.2022;19:45:00;20:00:00;14071,806
14.04.2022;20:00:00;20:15:00;14306,730
14.04.2022;20:15:00;20:30:00;14555,204
14.04.2022;20:30:00;20:45:00;14618,494
14.04.2022;20:45:00;21:00:00;14277,436
14.04.2022;21:00:00;21:15:00;13810,235
14.04.2022;21:15:00;21:30:00;13370,627
14.04.2022;21:30:00;21:45:00;13215,686
14.04.2022;21:45:00;22:00:00;14435,174
14.04.2022;22:00:00;22:15:00;14831,009
14.04.2022;22:15:00;22:30:00;14283,181
14.04.2022;22:30:00;22:45:00;13521,294
14.04.2022;22:45:00;23:00:00;12720,074
14.04.2022;23:00:00;23:15:00;12025,189
14.04.2022;23:15:00;23:30:00;11258,349
14.04.2022;23:30:00;23:45:00;10600,237
14.04.2022;23:45:00;00:00:00;10069,504
15.04.2022;00:00:00;00:15:00;10041,093
15.04.2022;00:15:00;00:30:00;9633,191
15.04.2022;00:30:00;00:45:00;9202,516
15.04.2022;00:45:00;01:00:00;8867,975
15.04.2022;01:00:00;01:15:00;8523,769
15.04.2022;01:15:00;01:30:00;8272,269
15.04.2022;01:30:00;01:45:00;8079,929
15.04.2022;01:45:00;02:00:00;8197,339
15.04.2022;02:00:00;02:15:00;8137,190
15.04.2022;02:15:00;02:30:00;7978,770
15.04.2022;02:30:00;02:45:00;7791,302
15.04.2022;02:45:00;03:00:00;7571,320
15.04.2022;03:00:00;03:15:00;7453,563
15.04.2022;03:15:00;03:30:00;7369,911
15.04.2022;03:30:00;03:45:00;7264,955
15.04.2022;03:45:00;04:00:00;6912,203
15.04.2022;04:00:00;04:15:00;6927,017
15.04.2022;04:15:00;04:30:00;6957,348
15.04.2022;04:30:00;04:45:00;7032,919
15.04.2022;04:45:00;05:00:00;6859,926
15.04.2022;05:00:00;05:15:00;6951,928
15.04.2022;05:15:00;05:30:00;6860,842
15.04.2022;05:30:00;05:45:00;6793,216
15.04.2022;05:45:00;06:00:00;6542,420
15.04.2022;06:00:00;06:15:00;6373,804
15.04.2022;06:15:00;06:30:00;6306,688
15.04.2022;06:30:00;06:45:00;6658,075
15.04.2022;06:45:00;07:00:00;6977,789
15.04.2022;07:00:00;07:15:00;7461,902
15.04.2022;07:15:00;07:30:00;7918,483
15.04.2022;07:30:00;07:45:00;8491,368
15.04.2022;07:45:00;08:00:00;9069,585
15.04.2022;08:00:00;08:15:00;9871,072
15.04.2022;08:15:00;08:30:00;10452,626
15.04.2022;08:30:00;08:45:00;10941,876
15.04.2022;08:45:00;09:00:00;11426,362
15.04.2022;09:00:00;09:15:00;11848,373
15.04.2022;09:15:00;09:30:00;12334,087
15.04.2022;09:30:00;09:45:00;12790,349
15.04.2022;09:45:00;10:00:00;13170,574
15.04.2022;10:00:00;10:15:00;13489,412
15.04.2022;10:15:00;10:30:00;13741,384
15.04.2022;10:30:00;10:45:00;14001,746
15.04.2022;10:45:00;11:00:00;14464,636
15.04.2022;11:00:00;11:15:00;15168,638
15.04.2022;11:15:00;11:30:00;15415,720
15.04.2022;11:30:00;11:45:00;15621,025
15.04.2022;11:45:00;12:00:00;15506,466
15.04.2022;12:00:00;12:15:00;14953,209
15.04.2022;12:15:00;12:30:00;14501,580
15.04.2022;12:30:00;12:45:00;14094,936
15.04.2022;12:45:00;13:00:00;13591,614
15.04.2022;13:00:00;13:15:00;13192,849
15.04.2022;13:15:00;13:30:00;13069,267
15.04.2022;13:30:00;13:45:00;12923,336
15.04.2022;13:45:00;14:00:00;12716,922
15.04.2022;14:00:00;14:15:00;12523,087
15.04.2022;14:15:00;14:30:00;12288,274
15.04.2022;14:30:00;14:45:00;12038,332
15.04.2022;14:45:00;15:00:00;11749,920
15.04.2022;15:00:00;15:15:00;11480,079
15.04.2022;15:15:00;15:30:00;11276,603
15.04.2022;15:30:00;15:45:00;11197,353
15.04.2022;15:45:00;16:00:00;11014,497
15.04.2022;16:00:00;16:15:00;10944,973
15.04.2022;16:15:00;16:30:00;11104,189
15.04.2022;16:30:00;16:45:00;11212,627
15.04.2022;16:45:00;17:00:00;11369,664
15.04.2022;17:00:00;17:15:00;11613,786
15.04.2022;17:15:00;17:30:00;11848,628
15.04.2022;17:30:00;17:45:00;12139,666
15.04.2022;17:45:00;18:00:00;12529,109
15.04.2022;18:00:00;18:15:00;12863,305
15.04.2022;18:15:00;18:30:00;13149,811
15.04.2022;18:30:00;18:45:00;13389,744
15.04.2022;18:45:00;19:00:00;13572,344
15.04.2022;19:00:00;19:15:00;13657,549
15.04.2022;19:15:00;19:30:00;13812,988
15.04.2022;19:30:00;19:45:00;14028,825
15.04.2022;19:45:00;20:00:00;14281,829
15.04.2022;20:00:00;20:15:00;14514,259
15.04.2022;20:15:00;20:30:00;14664,199
15.04.2022;20:30:00;20:45:00;14651,476
15.04.2022;20:45:00;21:00:00;14283,384
15.04.2022;21:00:00;21:15:00;13782,813
15.04.2022;21:15:00;21:30:00;13326,477
15.04.2022;21:30:00;21:45:00;13086,361
15.04.2022;21:45:00;22:00:00;14018,781
15.04.2022;22:00:00;22:15:00;14305,539
15.04.2022;22:15:00;22:30:00;13787,957
15.04.2022;22:30:00;22:45:00;13149,897
15.04.2022;22:45:00;23:00:00;12475,460
15.04.2022;23:00:00;23:15:00;11839,479
15.04.2022;23:15:00;23:30:00;11122,412
15.04.2022;23:30:00;23:45:00;10505,144
15.04.2022;23:45:00;00:00:00;9992,394
16.04.2022;00:00:00;00:15:00;9656,852
16.04.2022;00:15:00;00:30:00;9267,051
16.04.2022;00:30:00;00:45:00;8820,433
16.04.2022;00:45:00;01:00:00;8487,101
16.04.2022;01:00:00;01:15:00;8153,301
16.04.2022;01:15:00;01:30:00;7908,641
16.04.2022;01:30:00;01:45:00;7744,341
16.04.2022;01:45:00;02:00:00;7900,423
16.04.2022;02:00:00;02:15:00;7863,750
16.04.2022;02:15:00;02:30:00;7717,945
16.04.2022;02:30:00;02:45:00;7490,734
16.04.2022;02:45:00;03:00:00;7261,825
16.04.2022;03:00:00;03:15:00;7164,395
16.04.2022;03:15:00;03:30:00;7094,178
16.04.2022;03:30:00;03:45:00;7057,264
16.04.2022;03:45:00;04:00:00;6767,863
16.04.2022;04:00:00;04:15:00;6804,848
16.04.2022;04:15:00;04:30:00;6870,286
16.04.2022;04:30:00;04:45:00;6910,753
16.04.2022;04:45:00;05:00:00;6601,221
16.04.2022;05:00:00;05:15:00;6694,999
16.04.2022;05:15:00;05:30:00;6641,361
16.04.2022;05:30:00;05:45:00;6659,452
16.04.2022;05:45:00;06:00:00;6628,363
16.04.2022;06:00:00;06:15:00;6734,984
16.04.2022;06:15:00;06:30:00;6613,026
16.04.2022;06:30:00;06:45:00;6860,911
16.04.2022;06:45:00;07:00:00;7205,099
16.04.2022;07:00:00;07:15:00;7710,576
16.04.2022;07:15:00;07:30:00;8191,548
16.04.2022;07:30:00;07:45:00;8723,556
16.04.2022;07:45:00;08:00:00;9237,948
16.04.2022;08:00:00;08:15:00;9906,995
16.04.2022;08:15:00;08:30:00;10324,464
16.04.2022;08:30:00;08:45:00;10732,845
16.04.2022;08:45:00;09:00:00;11160,717
16.04.2022;09:00:00;09:15:00;11485,451
16.04.2022;09:15:00;09:30:00;11795,259
16.04.2022;09:30:00;09:45:00;12122,306
16.04.2022;09:45:00;10:00:00;12420,512
16.04.2022;10:00:00;10:15:00;12556,492
16.04.2022;10:15:00;10:30:00;12712,376
16.04.2022;10:30:00;10:45:00;12841,076
16.04.2022;10:45:00;11:00:00;13030,996
16.04.2022;11:00:00;11:15:00;13492,816
16.04.2022;11:15:00;11:30:00;13734,486
16.04.2022;11:30:00;11:45:00;13880,780
16.04.2022;11:45:00;12:00:00;13719,564
16.04.2022;12:00:00;12:15:00;13536,192
16.04.2022;12:15:00;12:30:00;13423,253
16.04.2022;12:30:00;12:45:00;13346,358
16.04.2022;12:45:00;13:00:00;13573,749
16.04.2022;13:00:00;13:15:00;13570,781
16.04.2022;13:15:00;13:30:00;13302,050
16.04.2022;13:30:00;13:45:00;12910,257
16.04.2022;13:45:00;14:00:00;12656,384
16.04.2022;14:00:00;14:15:00;12631,721
16.04.2022;14:15:00;14:30:00;12484,107
16.04.2022;14:30:00;14:45:00;12263,613
16.04.2022;14:45:00;15:00:00;12158,041
16.04.2022;15:00:00;15:15:00;12072,759
16.04.2022;15:15:00;15:30:00;12088,198
16.04.2022;15:30:00;15:45:00;11945,181
16.04.2022;15:45:00;16:00:00;11934,861
16.04.2022;16:00:00;16:15:00;11892,317
16.04.2022;16:15:00;16:30:00;12017,153
16.04.2022;16:30:00;16:45:00;12126,473
16.04.2022;16:45:00;17:00:00;12324,184
16.04.2022;17:00:00;17:15:00;12566,389
16.04.2022;17:15:00;17:30:00;12854,107
16.04.2022;17:30:00;17:45:00;13191,341
16.04.2022;17:45:00;18:00:00;13454,238
16.04.2022;18:00:00;18:15:00;13760,478
16.04.2022;18:15:00;18:30:00;13956,947
16.04.2022;18:30:00;18:45:00;14078,033
16.04.2022;18:45:00;19:00:00;14103,392
16.04.2022;19:00:00;19:15:00;14035,625
16.04.2022;19:15:00;19:30:00;14119,795
16.04.2022;19:30:00;19:45:00;14261,425
16.04.2022;19:45:00;20:00:00;14420,453
16.04.2022;20:00:00;20:15:00;14628,079
16.04.2022;20:15:00;20:30:00;14655,972
16.04.2022;20:30:00;20:45:00;14474,325
16.04.2022;20:45:00;21:00:00;14069,644
16.04.2022;21:00:00;21:15:00;13573,649
16.04.2022;21:15:00;21:30:00;13122,434
16.04.2022;21:30:00;21:45:00;12885,289
16.04.2022;21:45:00;22:00:00;13746,845
16.04.2022;22:00:00;22:15:00;14070,851
16.04.2022;22:15:00;22:30:00;13706,297
16.04.2022;22:30:00;22:45:00;13226,057
16.04.2022;22:45:00;23:00:00;12713,205
16.04.2022;23:00:00;23:15:00;12248,777
16.04.2022;23:15:00;23:30:00;11687,144
16.04.2022;23:30:00;23:45:00;11159,381
16.04.2022;23:45:00;00:00:00;10704,943
17.04.2022;00:00:00;00:15:00;9992,340
17.04.2022;00:15:00;00:30:00;9588,493
17.04.2022;00:30:00;00:45:00;9161,967
17.04.2022;00:45:00;01:00:00;8831,209
17.04.2022;01:00:00;01:15:00;8489,232
17.04.2022;01:15:00;01:30:00;8240,174
17.04.2022;01:30:00;01:45:00;8049,731
17.04.2022;01:45:00;02:00:00;8167,686
17.04.2022;02:00:00;02:15:00;8107,274
17.04.2022;02:15:00;02:30:00;7949,940
17.04.2022;02:30:00;02:45:00;7763,823
17.04.2022;02:45:00;03:00:00;7545,721
17.04.2022;03:00:00;03:15:00;7428,510
17.04.2022;03:15:00;03:30:00;7345,397
17.04.2022;03:30:00;03:45:00;7241,268
17.04.2022;03:45:00;04:00:00;6888,240
17.04.2022;04:00:00;04:15:00;6902,448
17.04.2022;04:15:00;04:30:00;6932,441
17.04.2022;04:30:00;04:45:00;7006,654
17.04.2022;04:45:00;05:00:00;6829,203
17.04.2022;05:00:00;05:15:00;6919,640
17.04.2022;05:15:00;05:30:00;6828,088
17.04.2022;05:30:00;05:45:00;6759,714
17.04.2022;05:45:00;06:00:00;6509,818
17.04.2022;06:00:00;06:15:00;6522,462
17.04.2022;06:15:00;06:30:00;6270,087
17.04.2022;06:30:00;06:45:00;6617,616
17.04.2022;06:45:00;07:00:00;6934,554
17.04.2022;07:00:00;07:15:00;7414,821
17.04.2022;07:15:00;07:30:00;7868,141
17.04.2022;07:30:00;07:45:00;8436,963
17.04.2022;07:45:00;08:00:00;9011,123
17.04.2022;08:00:00;08:15:00;9807,248
17.04.2022;08:15:00;08:30:00;10384,466
17.04.2022;08:30:00;08:45:00;10869,924
17.04.2022;08:45:00;09:00:00;11350,874
17.04.2022;09:00:00;09:15:00;11769,980
17.04.2022;09:15:00;09:30:00;12252,458
17.04.2022;09:30:00;09:45:00;12705,719
17.04.2022;09:45:00;10:00:00;13083,513
17.04.2022;10:00:00;10:15:00;13399,360
17.04.2022;10:15:00;10:30:00;13649,446
17.04.2022;10:30:00;10:45:00;13908,182
17.04.2022;10:45:00;11:00:00;14367,412
17.04.2022;11:00:00;11:15:00;15067,557
17.04.2022;11:15:00;11:30:00;15313,499
17.04.2022;11:30:00;11:45:00;15517,905
17.04.2022;11:45:00;12:00:00;15404,165
17.04.2022;12:00:00;12:15:00;14854,967
17.04.2022;12:15:00;12:30:00;14407,206
17.04.2022;12:30:00;12:45:00;14003,869
17.04.2022;12:45:00;13:00:00;13504,414
17.04.2022;13:00:00;13:15:00;13108,470
17.04.2022;13:15:00;13:30:00;12985,520
17.04.2022;13:30:00;13:45:00;12840,934
17.04.2022;13:45:00;14:00:00;12635,423
17.04.2022;14:00:00;14:15:00;12443,534
17.04.2022;14:15:00;14:30:00;12209,874
17.04.2022;14:30:00;14:45:00;11961,564
17.04.2022;14:45:00;15:00:00;11674,838
17.04.2022;15:00:00;15:15:00;11406,893
17.04.2022;15:15:00;15:30:00;11204,571
17.04.2022;15:30:00;15:45:00;11125,312
17.04.2022;15:45:00;16:00:00;10943,469
17.04.2022;16:00:00;16:15:00;10874,228
17.04.2022;16:15:00;16:30:00;11031,757
17.04.2022;16:30:00;16:45:00;11139,022
17.04.2022;16:45:00;17:00:00;11295,124
17.04.2022;17:00:00;17:15:00;11538,104
17.04.2022;17:15:00;17:30:00;11771,671
17.04.2022;17:30:00;17:45:00;12061,274
17.04.2022;17:45:00;18:00:00;12448,086
17.04.2022;18:00:00;18:15:00;12780,589
17.04.2022;18:15:00;18:30:00;13065,138
17.04.2022;18:30:00;18:45:00;13303,039
17.04.2022;18:45:00;19:00:00;13484,553
17.04.2022;19:00:00;19:15:00;13569,489
17.04.2022;19:15:00;19:30:00;13724,503
17.04.2022;19:30:00;19:45:00;13939,353
17.04.2022;19:45:00;20:00:00;14190,775
17.04.2022;20:00:00;20:15:00;14513,085
17.04.2022;20:15:00;20:30:00;14663,292
17.04.2022;20:30:00;20:45:00;14561,362
17.04.2022;20:45:00;21:00:00;14195,997
17.04.2022;21:00:00;21:15:00;13698,739
17.04.2022;21:15:00;21:30:00;13245,726
17.04.2022;21:30:00;21:45:00;13007,152
17.04.2022;21:45:00;22:00:00;13931,790
17.04.2022;22:00:00;22:15:00;14216,567
17.04.2022;22:15:00;22:30:00;13702,907
17.04.2022;22:30:00;22:45:00;13069,848
17.04.2022;22:45:00;23:00:00;12400,980
17.04.2022;23:00:00;23:15:00;11772,972
17.04.2022;23:15:00;23:30:00;11062,188
17.04.2022;23:30:00;23:45:00;10450,963
17.04.2022;23:45:00;00:00:00;9943,621
18.04.2022;00:00:00;00:15:00;9968,359
18.04.2022;00:15:00;00:30:00;9566,406
18.04.2022;00:30:00;00:45:00;9142,051
18.04.2022;00:45:00;01:00:00;8812,921
18.04.2022;01:00:00;01:15:00;8472,296
18.04.2022;01:15:00;01:30:00;8224,386
18.04.2022;01:30:00;01:45:00;8034,770
18.04.2022;01:45:00;02:00:00;8153,245
18.04.2022;02:00:00;02:15:00;8092,849
18.04.2022;02:15:00;02:30:00;7935,783
18.04.2022;02:30:00;02:45:00;7750,474
18.04.2022;02:45:00;03:00:00;7533,195
18.04.2022;03:00:00;03:15:00;7416,525
18.04.2022;03:15:00;03:30:00;7333,409
18.04.2022;03:30:00;03:45:00;7229,535
18.04.2022;03:45:00;04:00:00;6876,455
18.04.2022;04:00:00;04:15:00;6890,392
18.04.2022;04:15:00;04:30:00;6920,446
18.04.2022;04:30:00;04:45:00;6993,782
18.04.2022;04:45:00;05:00:00;6814,172
18.04.2022;05:00:00;05:15:00;6903,729
18.04.2022;05:15:00;05:30:00;6812,167
18.04.2022;05:30:00;05:45:00;6743,809
18.04.2022;05:45:00;06:00:00;6493,835
18.04.2022;06:00:00;06:15:00;6497,631
18.04.2022;06:15:00;06:30:00;6252,420
18.04.2022;06:30:00;06:45:00;6598,330
18.04.2022;06:45:00;07:00:00;6913,621
18.04.2022;07:00:00;07:15:00;7392,269
18.04.2022;07:15:00;07:30:00;7843,972
18.04.2022;07:30:00;07:45:00;8410,615
18.04.2022;07:45:00;08:00:00;8982,610
18.04.2022;08:00:00;08:15:00;9776,299
18.04.2022;08:15:00;08:30:00;10351,079
18.04.2022;08:30:00;08:45:00;10834,915
18.04.2022;08:45:00;09:00:00;11313,972
18.04.2022;09:00:00;09:15:00;11731,705
18.04.2022;09:15:00;09:30:00;12212,554
18.04.2022;09:30:00;09:45:00;12664,211
18.04.2022;09:45:00;10:00:00;13040,637
18.04.2022;10:00:00;10:15:00;13355,137
18.04.2022;10:15:00;10:30:00;13604,137
18.04.2022;10:30:00;10:45:00;13862,053
18.04.2022;10:45:00;11:00:00;14319,660
18.04.2022;11:00:00;11:15:00;15018,179
18.04.2022;11:15:00;11:30:00;15263,233
18.04.2022;11:30:00;11:45:00;15467,377
18.04.2022;11:45:00;12:00:00;15353,913
18.04.2022;12:00:00;12:15:00;14806,878
18.04.2022;12:15:00;12:30:00;14361,016
18.04.2022;12:30:00;12:45:00;13959,373
18.04.2022;12:45:00;13:00:00;13461,543
18.04.2022;13:00:00;13:15:00;13067,233
18.04.2022;13:15:00;13:30:00;12944,536
18.04.2022;13:30:00;13:45:00;12800,511
18.04.2022;13:45:00;14:00:00;12595,523
18.04.2022;14:00:00;14:15:00;12404,516
18.04.2022;14:15:00;14:30:00;12171,673
18.04.2022;14:30:00;14:45:00;11923,911
18.04.2022;14:45:00;15:00:00;11637,992
18.04.2022;15:00:00;15:15:00;11371,137
18.04.2022;15:15:00;15:30:00;11169,346
18.04.2022;15:30:00;15:45:00;11090,090
18.04.2022;15:45:00;16:00:00;10908,513
18.04.2022;16:00:00;16:15:00;10839,273
18.04.2022;16:15:00;16:30:00;10995,990
18.04.2022;16:30:00;16:45:00;11103,008
18.04.2022;16:45:00;17:00:00;11258,489
18.04.2022;17:00:00;17:15:00;11500,919
18.04.2022;17:15:00;17:30:00;11734,208
18.04.2022;17:30:00;17:45:00;12022,948
18.04.2022;17:45:00;18:00:00;12408,737
18.04.2022;18:00:00;18:15:00;12740,090
18.04.2022;18:15:00;18:30:00;13023,825
18.04.2022;18:30:00;18:45:00;13260,914
18.04.2022;18:45:00;19:00:00;13441,542
18.04.2022;19:00:00;19:15:00;13526,555
18.04.2022;19:15:00;19:30:00;13681,298
18.04.2022;19:30:00;19:45:00;13895,597
18.04.2022;19:45:00;20:00:00;14146,215
18.04.2022;20:00:00;20:15:00;14376,467
18.04.2022;20:15:00;20:30:00;14618,249
18.04.2022;20:30:00;20:45:00;14517,356
18.04.2022;20:45:00;21:00:00;14153,126
18.04.2022;21:00:00;21:15:00;13657,487
18.04.2022;21:15:00;21:30:00;13206,096
18.04.2022;21:30:00;21:45:00;12968,339
18.04.2022;21:45:00;22:00:00;13889,234
18.04.2022;22:00:00;22:15:00;14172,944
18.04.2022;22:15:00;22:30:00;13660,924
18.04.2022;22:30:00;22:45:00;13030,626
18.04.2022;22:45:00;23:00:00;12364,461
18.04.2022;23:00:00;23:15:00;11739,784
18.04.2022;23:15:00;23:30:00;11032,248
18.04.2022;23:30:00;23:45:00;10423,920
18.04.2022;23:45:00;00:00:00;9919,107
19.04.2022;00:00:00;00:15:00;8899,761
19.04.2022;00:15:00;00:30:00;8540,855
19.04.2022;00:30:00;00:45:00;8144,379
19.04.2022;00:45:00;01:00:00;7831,587
19.04.2022;01:00:00;01:15:00;7570,730
19.04.2022;01:15:00;01:30:00;7364,676
19.04.2022;01:30:00;01:45:00;7232,558
19.04.2022;01:45:00;02:00:00;7429,016
19.04.2022;02:00:00;02:15:00;7394,896
19.04.2022;02:15:00;02:30:00;7257,405
19.04.2022;02:30:00;02:45:00;7067,665
