Netzbetreibername:;Regensburg Netz GmbH;;
13.01.2022;01:15:00;01:30:00;10465,846
13.01.2022;01:30:00;01:45:00;10256,51
13.01.2022;01:45:00;02:00:00;10335,026
13.01.2022;02:00:00;02:15:00;10290,048
13.01.2022;02:15:00;02:30:00;10150,44
13.01.2022;02:30:00;02:45:00;9987,677
13.01.2022;02:45:00;03:00:00;9861,676
13.01.2022;03:00:00;03:15:00;9734,193
13.01.2022;03:15:00;03:30:00;9641,909
13.01.2022;03:30:00;03:45:00;9508,56
13.01.2022;03:45:00;04:00:00;9503,319
13.01.2022;04:00:00;04:15:00;9462,04
13.01.2022;04:15:00;04:30:00;9507,321
13.01.2022;04:30:00;04:45:00;9711,365
13.01.2022;04:45:00;05:00:00;9587,998
13.01.2022;05:00:00;05:15:00;9895,044
13.01.2022;05:15:00;05:30:00;9951,159
13.01.2022;05:30:00;05:45:00;10015,458
13.01.2022;05:45:00;06:00:00;9323,517
13.01.2022;06:00:00;06:15:00;9615,061
13.01.2022;06:15:00;06:30:00;10285,934
13.01.2022;06:30:00;06:45:00;11156,446
13.01.2022;06:45:00;07:00:00;11988,214
13.01.2022;07:00:00;07:15:00;12808,502
13.01.2022;07:15:00;07:30:00;13330,443
13.01.2022;07:30:00;07:45:00;13635,005
13.01.2022;07:45:00;08:00:00;13764,068
13.01.2022;08:00:00;08:15:00;13993,291
13.01.2022;08:15:00;08:30:00;14132,019
13.01.2022;08:30:00;08:45:00;14115,677
13.01.2022;08:45:00;09:00:00;14118,583
13.01.2022;09:00:00;09:15:00;14215,469
13.01.2022;09:15:00;09:30:00;14260,367
13.01.2022;09:30:00;09:45:00;14324,649
13.01.2022;09:45:00;10:00:00;14400,048
13.01.2022;10:00:00;10:15:00;14481,885
13.01.2022;10:15:00;10:30:00;14554,774
13.01.2022;10:30:00;10:45:00;14621,201
13.01.2022;10:45:00;11:00:00;14760,781
13.01.2022;11:00:00;11:15:00;14900,894
13.01.2022;11:15:00;11:30:00;15080,27
13.01.2022;11:30:00;11:45:00;15147,05
13.01.2022;11:45:00;12:00:00;15073,403
13.01.2022;12:00:00;12:15:00;15051,836
13.01.2022;12:15:00;12:30:00;14896,807
13.01.2022;12:30:00;12:45:00;14836,169
13.01.2022;12:45:00;13:00:00;14786,746
13.01.2022;13:00:00;13:15:00;14736,865
13.01.2022;13:15:00;13:30:00;14693,386
13.01.2022;13:30:00;13:45:00;14639,961
13.01.2022;13:45:00;14:00:00;14534,056
13.01.2022;14:00:00;14:15:00;14442,027
13.01.2022;14:15:00;14:30:00;14403,796
13.01.2022;14:30:00;14:45:00;14340,776
13.01.2022;14:45:00;15:00:00;14314,172
13.01.2022;15:00:00;15:15:00;14389,53
13.01.2022;15:15:00;15:30:00;14421,211
13.01.2022;15:30:00;15:45:00;14505,999
13.01.2022;15:45:00;16:00:00;14726,381
13.01.2022;16:00:00;16:15:00;15146,518
13.01.2022;16:15:00;16:30:00;15526,118
13.01.2022;16:30:00;16:45:00;16093,701
13.01.2022;16:45:00;17:00:00;16811,592
13.01.2022;17:00:00;17:15:00;17812,079
13.01.2022;17:15:00;17:30:00;18377,25
13.01.2022;17:30:00;17:45:00;18840,942
13.01.2022;17:45:00;18:00:00;19194,959
13.01.2022;18:00:00;18:15:00;19276,638
13.01.2022;18:15:00;18:30:00;19242,178
13.01.2022;18:30:00;18:45:00;19153,014
13.01.2022;18:45:00;19:00:00;19028,086
13.01.2022;19:00:00;19:15:00;18683,052
13.01.2022;19:15:00;19:30:00;18357,863
13.01.2022;19:30:00;19:45:00;18108,828
13.01.2022;19:45:00;20:00:00;17790,324
13.01.2022;20:00:00;20:15:00;17392,402
13.01.2022;20:15:00;20:30:00;16896,875
13.01.2022;20:30:00;20:45:00;16347,862
13.01.2022;20:45:00;21:00:00;15840,391
13.01.2022;21:00:00;21:15:00;15309,702
13.01.2022;21:15:00;21:30:00;14789,85
13.01.2022;21:30:00;21:45:00;14746,42
13.01.2022;21:45:00;22:00:00;16959,589
13.01.2022;22:00:00;22:15:00;17967,124
13.01.2022;22:15:00;22:30:00;17581,195
13.01.2022;22:30:00;22:45:00;16889,665
13.01.2022;22:45:00;23:00:00;16036,12
13.01.2022;23:00:00;23:15:00;15485,808
13.01.2022;23:15:00;23:30:00;14584,472
13.01.2022;23:30:00;23:45:00;13859,887
13.01.2022;23:45:00;00:00:00;13314,295
14.01.2022;00:00:00;00:15:00;12275,82
14.01.2022;00:15:00;00:30:00;11867,569
14.01.2022;00:30:00;00:45:00;11440,986
14.01.2022;00:45:00;01:00:00;11033,005
14.01.2022;01:00:00;01:15:00;10737,342
14.01.2022;01:15:00;01:30:00;10469,897
14.01.2022;01:30:00;01:45:00;10260,423
14.01.2022;01:45:00;02:00:00;10339,073
14.01.2022;02:00:00;02:15:00;10294,226
14.01.2022;02:15:00;02:30:00;10154,417
14.01.2022;02:30:00;02:45:00;9991,393
14.01.2022;02:45:00;03:00:00;9865,072
14.01.2022;03:00:00;03:15:00;9737,25
14.01.2022;03:15:00;03:30:00;9644,579
14.01.2022;03:30:00;03:45:00;9510,692
14.01.2022;03:45:00;04:00:00;9505,198
14.01.2022;04:00:00;04:15:00;9463,508
14.01.2022;04:15:00;04:30:00;9508,667
14.01.2022;04:30:00;04:45:00;9712,636
14.01.2022;04:45:00;05:00:00;9589,622
14.01.2022;05:00:00;05:15:00;9896,472
14.01.2022;05:15:00;05:30:00;9952,527
14.01.2022;05:30:00;05:45:00;10015,714
14.01.2022;05:45:00;06:00:00;9322,386
14.01.2022;06:00:00;06:15:00;9611,835
14.01.2022;06:15:00;06:30:00;10280,299
14.01.2022;06:30:00;06:45:00;11147,062
14.01.2022;06:45:00;07:00:00;11975,091
14.01.2022;07:00:00;07:15:00;12790,944
14.01.2022;07:15:00;07:30:00;13308,294
14.01.2022;07:30:00;07:45:00;13609,114
14.01.2022;07:45:00;08:00:00;13736,205
14.01.2022;08:00:00;08:15:00;13965,56
14.01.2022;08:15:00;08:30:00;14106,234
14.01.2022;08:30:00;08:45:00;14093,912
14.01.2022;08:45:00;09:00:00;14102,066
14.01.2022;09:00:00;09:15:00;14204,917
14.01.2022;09:15:00;09:30:00;14256,63
14.01.2022;09:30:00;09:45:00;14328,27
14.01.2022;09:45:00;10:00:00;14410,075
14.01.2022;10:00:00;10:15:00;14498,297
14.01.2022;10:15:00;10:30:00;14576,717
14.01.2022;10:30:00;10:45:00;14648,049
14.01.2022;10:45:00;11:00:00;14792,747
14.01.2022;11:00:00;11:15:00;14938,126
14.01.2022;11:15:00;11:30:00;15121,825
14.01.2022;11:30:00;11:45:00;15191,488
14.01.2022;11:45:00;12:00:00;15118,9
14.01.2022;12:00:00;12:15:00;15095,024
14.01.2022;12:15:00;12:30:00;14935,868
14.01.2022;12:30:00;12:45:00;14869,803
14.01.2022;12:45:00;13:00:00;14813,467
14.01.2022;13:00:00;13:15:00;14756,222
14.01.2022;13:15:00;13:30:00;14705,218
14.01.2022;13:30:00;13:45:00;14644,767
14.01.2022;13:45:00;14:00:00;14532,633
14.01.2022;14:00:00;14:15:00;14435,605
14.01.2022;14:15:00;14:30:00;14393,322
14.01.2022;14:30:00;14:45:00;14327,465
14.01.2022;14:45:00;15:00:00;14298,31
14.01.2022;15:00:00;15:15:00;14372,03
14.01.2022;15:15:00;15:30:00;14402,18
14.01.2022;15:30:00;15:45:00;14485,394
14.01.2022;15:45:00;16:00:00;14704,272
14.01.2022;16:00:00;16:15:00;15122,58
14.01.2022;16:15:00;16:30:00;15499,56
14.01.2022;16:30:00;16:45:00;16064,213
14.01.2022;16:45:00;17:00:00;16683,963
14.01.2022;17:00:00;17:15:00;17775,155
14.01.2022;17:15:00;17:30:00;18336,462
14.01.2022;17:30:00;17:45:00;18797,339
14.01.2022;17:45:00;18:00:00;19150,247
14.01.2022;18:00:00;18:15:00;19232,522
14.01.2022;18:15:00;18:30:00;19200,366
14.01.2022;18:30:00;18:45:00;19114,669
14.01.2022;18:45:00;19:00:00;18993,946
14.01.2022;19:00:00;19:15:00;18652,719
14.01.2022;19:15:00;19:30:00;18331,998
14.01.2022;19:30:00;19:45:00;18087,294
14.01.2022;19:45:00;20:00:00;17773,387
14.01.2022;20:00:00;20:15:00;17379,913
14.01.2022;20:15:00;20:30:00;16888,863
14.01.2022;20:30:00;20:45:00;16344,434
14.01.2022;20:45:00;21:00:00;15840,446
14.01.2022;21:00:00;21:15:00;15312,764
14.01.2022;21:15:00;21:30:00;14794,873
14.01.2022;21:30:00;21:45:00;14752,102
14.01.2022;21:45:00;22:00:00;16964,959
14.01.2022;22:00:00;22:15:00;17970,394
14.01.2022;22:15:00;22:30:00;17580,999
14.01.2022;22:30:00;22:45:00;16885,781
14.01.2022;22:45:00;23:00:00;16028,429
14.01.2022;23:00:00;23:15:00;15475,166
14.01.2022;23:15:00;23:30:00;14572,025
14.01.2022;23:30:00;23:45:00;13846,001
14.01.2022;23:45:00;00:00:00;13299,75
15.01.2022;00:00:00;00:15:00;12939,527
15.01.2022;00:15:00;00:30:00;12480,103
15.01.2022;00:30:00;00:45:00;11979,008
15.01.2022;00:45:00;01:00:00;11500,182
15.01.2022;01:00:00;01:15:00;11124,057
15.01.2022;01:15:00;01:30:00;10824,065
15.01.2022;01:30:00;01:45:00;10596,462
15.01.2022;01:45:00;02:00:00;10640,34
15.01.2022;02:00:00;02:15:00;10550,426
15.01.2022;02:15:00;02:30:00;10354,454
15.01.2022;02:30:00;02:45:00;10155,938
15.01.2022;02:45:00;03:00:00;9994,287
15.01.2022;03:00:00;03:15:00;9831,289
15.01.2022;03:15:00;03:30:00;9722,332
15.01.2022;03:30:00;03:45:00;9559,528
15.01.2022;03:45:00;04:00:00;9537,771
15.01.2022;04:00:00;04:15:00;9455,071
15.01.2022;04:15:00;04:30:00;9434,429
15.01.2022;04:30:00;04:45:00;9598,592
15.01.2022;04:45:00;05:00:00;9381,375
15.01.2022;05:00:00;05:15:00;9523,598
15.01.2022;05:15:00;05:30:00;9389,812
15.01.2022;05:30:00;05:45:00;9201,415
15.01.2022;05:45:00;06:00:00;8182,898
15.01.2022;06:00:00;06:15:00;8002,634
15.01.2022;06:15:00;06:30:00;8108,726
15.01.2022;06:30:00;06:45:00;8388,392
15.01.2022;06:45:00;07:00:00;8712,384
15.01.2022;07:00:00;07:15:00;9181,827
15.01.2022;07:15:00;07:30:00;9645,75
15.01.2022;07:30:00;07:45:00;10151,448
15.01.2022;07:45:00;08:00:00;10606,628
15.01.2022;08:00:00;08:15:00;11160,718
15.01.2022;08:15:00;08:30:00;11759,611
15.01.2022;08:30:00;08:45:00;12270,466
15.01.2022;08:45:00;09:00:00;12752,785
15.01.2022;09:00:00;09:15:00;13275,795
15.01.2022;09:15:00;09:30:00;13742,018
15.01.2022;09:30:00;09:45:00;14167,69
15.01.2022;09:45:00;10:00:00;14518,116
15.01.2022;10:00:00;10:15:00;14851,276
15.01.2022;10:15:00;10:30:00;15073,897
15.01.2022;10:30:00;10:45:00;15345,12
15.01.2022;10:45:00;11:00:00;15649,552
15.01.2022;11:00:00;11:15:00;15872,429
15.01.2022;11:15:00;11:30:00;16179,276
15.01.2022;11:30:00;11:45:00;16379,592
15.01.2022;11:45:00;12:00:00;16382,312
15.01.2022;12:00:00;12:15:00;16417,317
15.01.2022;12:15:00;12:30:00;16265,281
15.01.2022;12:30:00;12:45:00;16226,222
15.01.2022;12:45:00;13:00:00;16527,705
15.01.2022;13:00:00;13:15:00;16527,139
15.01.2022;13:15:00;13:30:00;16324,438
15.01.2022;13:30:00;13:45:00;16143,033
15.01.2022;13:45:00;14:00:00;15970,628
15.01.2022;14:00:00;14:15:00;15852,856
15.01.2022;14:15:00;14:30:00;15748,235
15.01.2022;14:30:00;14:45:00;15685,704
15.01.2022;14:45:00;15:00:00;15610,341
15.01.2022;15:00:00;15:15:00;15605,676
15.01.2022;15:15:00;15:30:00;15606,024
15.01.2022;15:30:00;15:45:00;15745,643
15.01.2022;15:45:00;16:00:00;15898,102
15.01.2022;16:00:00;16:15:00;16280,176
15.01.2022;16:15:00;16:30:00;16570,507
15.01.2022;16:30:00;16:45:00;17031,074
15.01.2022;16:45:00;17:00:00;17730,422
15.01.2022;17:00:00;17:15:00;18509,772
15.01.2022;17:15:00;17:30:00;18962,811
15.01.2022;17:30:00;17:45:00;19262,608
15.01.2022;17:45:00;18:00:00;19442,343
15.01.2022;18:00:00;18:15:00;19484,756
15.01.2022;18:15:00;18:30:00;19422,359
15.01.2022;18:30:00;18:45:00;19270,654
15.01.2022;18:45:00;19:00:00;19018,142
15.01.2022;19:00:00;19:15:00;18638,708
15.01.2022;19:15:00;19:30:00;18326,832
15.01.2022;19:30:00;19:45:00;18043,581
15.01.2022;19:45:00;20:00:00;17722,566
15.01.2022;20:00:00;20:15:00;17301,113
15.01.2022;20:15:00;20:30:00;16738,425
15.01.2022;20:30:00;20:45:00;16176,073
15.01.2022;20:45:00;21:00:00;15667,889
15.01.2022;21:00:00;21:15:00;15161,563
15.01.2022;21:15:00;21:30:00;14685,304
15.01.2022;21:30:00;21:45:00;14585,639
15.01.2022;21:45:00;22:00:00;16303,955
15.01.2022;22:00:00;22:15:00;17115,792
15.01.2022;22:15:00;22:30:00;16866,996
15.01.2022;22:30:00;22:45:00;16431,37
15.01.2022;22:45:00;23:00:00;15854,631
15.01.2022;23:00:00;23:15:00;15577,726
15.01.2022;23:15:00;23:30:00;14874,487
15.01.2022;23:30:00;23:45:00;14255,435
15.01.2022;23:45:00;00:00:00;13742,971
16.01.2022;00:00:00;00:15:00;13149,171
16.01.2022;00:15:00;00:30:00;12757,598
16.01.2022;00:30:00;00:45:00;12327,663
16.01.2022;00:45:00;01:00:00;11909,291
16.01.2022;01:00:00;01:15:00;11567,578
16.01.2022;01:15:00;01:30:00;11255,017
16.01.2022;01:30:00;01:45:00;11006,88
16.01.2022;01:45:00;02:00:00;11028,99
16.01.2022;02:00:00;02:15:00;10899,569
16.01.2022;02:15:00;02:30:00;10685,026
16.01.2022;02:30:00;02:45:00;10511,968
16.01.2022;02:45:00;03:00:00;10307,233
16.01.2022;03:00:00;03:15:00;10113,705
16.01.2022;03:15:00;03:30:00;9973,37
16.01.2022;03:30:00;03:45:00;9759,91
16.01.2022;03:45:00;04:00:00;9698,653
16.01.2022;04:00:00;04:15:00;9604,284
16.01.2022;04:15:00;04:30:00;9593,013
16.01.2022;04:30:00;04:45:00;9707,196
16.01.2022;04:45:00;05:00:00;9478,453
16.01.2022;05:00:00;05:15:00;9620,601
16.01.2022;05:15:00;05:30:00;9479,363
16.01.2022;05:30:00;05:45:00;9255,104
16.01.2022;05:45:00;06:00:00;8210,599
16.01.2022;06:00:00;06:15:00;7924,642
16.01.2022;06:15:00;06:30:00;7946,238
16.01.2022;06:30:00;06:45:00;8146,494
16.01.2022;06:45:00;07:00:00;8406,943
16.01.2022;07:00:00;07:15:00;8780,057
16.01.2022;07:15:00;07:30:00;9206,125
16.01.2022;07:30:00;07:45:00;9642,676
16.01.2022;07:45:00;08:00:00;10026,428
16.01.2022;08:00:00;08:15:00;10644,907
16.01.2022;08:15:00;08:30:00;11307,661
16.01.2022;08:30:00;08:45:00;11924,281
16.01.2022;08:45:00;09:00:00;12495,571
16.01.2022;09:00:00;09:15:00;13105,715
16.01.2022;09:15:00;09:30:00;13652,485
16.01.2022;09:30:00;09:45:00;14231,285
16.01.2022;09:45:00;10:00:00;14716,569
16.01.2022;10:00:00;10:15:00;15174,493
16.01.2022;10:15:00;10:30:00;15641,462
16.01.2022;10:30:00;10:45:00;16086,723
16.01.2022;10:45:00;11:00:00;16559,687
16.01.2022;11:00:00;11:15:00;17041,104
16.01.2022;11:15:00;11:30:00;17541,979
16.01.2022;11:30:00;11:45:00;17711,032
16.01.2022;11:45:00;12:00:00;17533,279
16.01.2022;12:00:00;12:15:00;17330,186
16.01.2022;12:15:00;12:30:00;16989,695
16.01.2022;12:30:00;12:45:00;16712,24
16.01.2022;12:45:00;13:00:00;16423,739
16.01.2022;13:00:00;13:15:00;16171,456
16.01.2022;13:15:00;13:30:00;15906,821
16.01.2022;13:30:00;13:45:00;15686,874
16.01.2022;13:45:00;14:00:00;15461,353
16.01.2022;14:00:00;14:15:00;15257,015
16.01.2022;14:15:00;14:30:00;15095,281
16.01.2022;14:30:00;14:45:00;15011,431
16.01.2022;14:45:00;15:00:00;14936,41
16.01.2022;15:00:00;15:15:00;14926,065
16.01.2022;15:15:00;15:30:00;14928,33
16.01.2022;15:30:00;15:45:00;15029,292
16.01.2022;15:45:00;16:00:00;15188,479
16.01.2022;16:00:00;16:15:00;15553,952
16.01.2022;16:15:00;16:30:00;15979,889
16.01.2022;16:30:00;16:45:00;16574,338
16.01.2022;16:45:00;17:00:00;17399,193
16.01.2022;17:00:00;17:15:00;18309,676
16.01.2022;17:15:00;17:30:00;18830,937
16.01.2022;17:30:00;17:45:00;19182,42
16.01.2022;17:45:00;18:00:00;19403,32
16.01.2022;18:00:00;18:15:00;19484,931
16.01.2022;18:15:00;18:30:00;19452,623
16.01.2022;18:30:00;18:45:00;19307,022
16.01.2022;18:45:00;19:00:00;19135,177
16.01.2022;19:00:00;19:15:00;18774,001
16.01.2022;19:15:00;19:30:00;18505,162
16.01.2022;19:30:00;19:45:00;18246,852
16.01.2022;19:45:00;20:00:00;17906,465
16.01.2022;20:00:00;20:15:00;17557,008
16.01.2022;20:15:00;20:30:00;17027,587
16.01.2022;20:30:00;20:45:00;16476,094
16.01.2022;20:45:00;21:00:00;15969,264
16.01.2022;21:00:00;21:15:00;15462,764
16.01.2022;21:15:00;21:30:00;14958,352
16.01.2022;21:30:00;21:45:00;14826,117
16.01.2022;21:45:00;22:00:00;16528,101
16.01.2022;22:00:00;22:15:00;17230,723
16.01.2022;22:15:00;22:30:00;16807,83
16.01.2022;22:30:00;22:45:00;16173,189
16.01.2022;22:45:00;23:00:00;15427,228
16.01.2022;23:00:00;23:15:00;14994,471
16.01.2022;23:15:00;23:30:00;14171,246
16.01.2022;23:30:00;23:45:00;13499,383
16.01.2022;23:45:00;00:00:00;12969,138
17.01.2022;00:00:00;00:15:00;12261,793
17.01.2022;00:15:00;00:30:00;11853,259
17.01.2022;00:30:00;00:45:00;11426,557
17.01.2022;00:45:00;01:00:00;11019,278
17.01.2022;01:00:00;01:15:00;10725,012
17.01.2022;01:15:00;01:30:00;10459,706
17.01.2022;01:30:00;01:45:00;10252,319
17.01.2022;01:45:00;02:00:00;10333,17
17.01.2022;02:00:00;02:15:00;10289,867
17.01.2022;02:15:00;02:30:00;10151,119
17.01.2022;02:30:00;02:45:00;9989,026
17.01.2022;02:45:00;03:00:00;9862,941
17.01.2022;03:00:00;03:15:00;9735,595
17.01.2022;03:15:00;03:30:00;9643,506
17.01.2022;03:30:00;03:45:00;9510,27
17.01.2022;03:45:00;04:00:00;9505,104
17.01.2022;04:00:00;04:15:00;9464,083
17.01.2022;04:15:00;04:30:00;9510,225
17.01.2022;04:30:00;04:45:00;9714,918
17.01.2022;04:45:00;05:00:00;9592,627
17.01.2022;05:00:00;05:15:00;9900,534
17.01.2022;05:15:00;05:30:00;9958,223
17.01.2022;05:30:00;05:45:00;10025,294
17.01.2022;05:45:00;06:00:00;9338,053
17.01.2022;06:00:00;06:15:00;9637,013
17.01.2022;06:15:00;06:30:00;10317,383
17.01.2022;06:30:00;06:45:00;11196,498
17.01.2022;06:45:00;07:00:00;12034,977
17.01.2022;07:00:00;07:15:00;12858,108
17.01.2022;07:15:00;07:30:00;13379,281
17.01.2022;07:30:00;07:45:00;13679,896
17.01.2022;07:45:00;08:00:00;13802,748
17.01.2022;08:00:00;08:15:00;14024,141
17.01.2022;08:15:00;08:30:00;14153,788
17.01.2022;08:30:00;08:45:00;14128,335
17.01.2022;08:45:00;09:00:00;14122,885
17.01.2022;09:00:00;09:15:00;14212,606
17.01.2022;09:15:00;09:30:00;14252,062
17.01.2022;09:30:00;09:45:00;14312,269
17.01.2022;09:45:00;10:00:00;14384,121
17.01.2022;10:00:00;10:15:00;14463,803
17.01.2022;10:15:00;10:30:00;14534,867
17.01.2022;10:30:00;10:45:00;14599,853
17.01.2022;10:45:00;11:00:00;14738,228
17.01.2022;11:00:00;11:15:00;14877,579
17.01.2022;11:15:00;11:30:00;15056,109
17.01.2022;11:30:00;11:45:00;15122,16
17.01.2022;11:45:00;12:00:00;15048,583
17.01.2022;12:00:00;12:15:00;15026,929
17.01.2022;12:15:00;12:30:00;14872,278
17.01.2022;12:30:00;12:45:00;14812,588
17.01.2022;12:45:00;13:00:00;14763,491
17.01.2022;13:00:00;13:15:00;14713,738
17.01.2022;13:15:00;13:30:00;14669,613
17.01.2022;13:30:00;13:45:00;14615,79
17.01.2022;13:45:00;14:00:00;14508,964
17.01.2022;14:00:00;14:15:00;14416,669
17.01.2022;14:15:00;14:30:00;14378,521
17.01.2022;14:30:00;14:45:00;14315,5
17.01.2022;14:45:00;15:00:00;14288,423
17.01.2022;15:00:00;15:15:00;14363,598
17.01.2022;15:15:00;15:30:00;14394,992
17.01.2022;15:30:00;15:45:00;14479,246
17.01.2022;15:45:00;16:00:00;14699,979
17.01.2022;16:00:00;16:15:00;15120,769
17.01.2022;16:15:00;16:30:00;15500,779
17.01.2022;16:30:00;16:45:00;16068,261
17.01.2022;16:45:00;17:00:00;16775,697
17.01.2022;17:00:00;17:15:00;17647,91
17.01.2022;17:15:00;17:30:00;18343,29
17.01.2022;17:30:00;17:45:00;18820,318
17.01.2022;17:45:00;18:00:00;19166,084
17.01.2022;18:00:00;18:15:00;19241,921
17.01.2022;18:15:00;18:30:00;19212,58
17.01.2022;18:30:00;18:45:00;19129,185
17.01.2022;18:45:00;19:00:00;19009,978
17.01.2022;19:00:00;19:15:00;18668,629
17.01.2022;19:15:00;19:30:00;18346,785
17.01.2022;19:30:00;19:45:00;18100,174
17.01.2022;19:45:00;20:00:00;17784,956
17.01.2022;20:00:00;20:15:00;17391,155
17.01.2022;20:15:00;20:30:00;16900,223
17.01.2022;20:30:00;20:45:00;16355,791
17.01.2022;20:45:00;21:00:00;15851,792
17.01.2022;21:00:00;21:15:00;15323,201
17.01.2022;21:15:00;21:30:00;14803,986
17.01.2022;21:30:00;21:45:00;14759,976
17.01.2022;21:45:00;22:00:00;16972,593
17.01.2022;22:00:00;22:15:00;17977,717
17.01.2022;22:15:00;22:30:00;17587,644
17.01.2022;22:30:00;22:45:00;16891,968
17.01.2022;22:45:00;23:00:00;16034,407
17.01.2022;23:00:00;23:15:00;15480,658
17.01.2022;23:15:00;23:30:00;14576,991
17.01.2022;23:30:00;23:45:00;13850,681
17.01.2022;23:45:00;00:00:00;13304,09
18.01.2022;00:00:00;00:15:00;12261,519
18.01.2022;00:15:00;00:30:00;11852,656
18.01.2022;00:30:00;00:45:00;11426,22
18.01.2022;00:45:00;01:00:00;11019,005
18.01.2022;01:00:00;01:15:00;10724,738
18.01.2022;01:15:00;01:30:00;10459,094
18.01.2022;01:30:00;01:45:00;10252,054
18.01.2022;01:45:00;02:00:00;10332,896
18.01.2022;02:00:00;02:15:00;10289,526
18.01.2022;02:15:00;02:30:00;10150,848
18.01.2022;02:30:00;02:45:00;9988,755
18.01.2022;02:45:00;03:00:00;9862,673
18.01.2022;03:00:00;03:15:00;9735,323
18.01.2022;03:15:00;03:30:00;9643,232
18.01.2022;03:30:00;03:45:00;9509,998
18.01.2022;03:45:00;04:00:00;9504,831
18.01.2022;04:00:00;04:15:00;9464,083
18.01.2022;04:15:00;04:30:00;9509,95
18.01.2022;04:30:00;04:45:00;9714,58
18.01.2022;04:45:00;05:00:00;9592,358
18.01.2022;05:00:00;05:15:00;9900,261
18.01.2022;05:15:00;05:30:00;9957,954
18.01.2022;05:30:00;05:45:00;10025,023
18.01.2022;05:45:00;06:00:00;9337,518
18.01.2022;06:00:00;06:15:00;9636,743
18.01.2022;06:15:00;06:30:00;10317,107
18.01.2022;06:30:00;06:45:00;11196,153
18.01.2022;06:45:00;07:00:00;12034,437
18.01.2022;07:00:00;07:15:00;12857,562
18.01.2022;07:15:00;07:30:00;13378,675
18.01.2022;07:30:00;07:45:00;13679,293
18.01.2022;07:45:00;08:00:00;13802,138
18.01.2022;08:00:00;08:15:00;14023,536
18.01.2022;08:15:00;08:30:00;14153,191
18.01.2022;08:30:00;08:45:00;14127,722
18.01.2022;08:45:00;09:00:00;14122,277
18.01.2022;09:00:00;09:15:00;14212,005
18.01.2022;09:15:00;09:30:00;14251,459
18.01.2022;09:30:00;09:45:00;14311,665
18.01.2022;09:45:00;10:00:00;14383,779
18.01.2022;10:00:00;10:15:00;14463,258
18.01.2022;10:15:00;10:30:00;14534,259
18.01.2022;10:30:00;10:45:00;14599,306
18.01.2022;10:45:00;11:00:00;14737,688
18.01.2022;11:00:00;11:15:00;14877,037
18.01.2022;11:15:00;11:30:00;15055,497
18.01.2022;11:30:00;11:45:00;15121,553
18.01.2022;11:45:00;12:00:00;15047,975
18.01.2022;12:00:00;12:15:00;15026,316
18.01.2022;12:15:00;12:30:00;14871,957
18.01.2022;12:30:00;12:45:00;14811,983
18.01.2022;12:45:00;13:00:00;14762,89
18.01.2022;13:00:00;13:15:00;14713,134
18.01.2022;13:15:00;13:30:00;14669,069
18.01.2022;13:30:00;13:45:00;14615,193
18.01.2022;13:45:00;14:00:00;14508,435
18.01.2022;14:00:00;14:15:00;14416,069
18.01.2022;14:15:00;14:30:00;14377,918
18.01.2022;14:30:00;14:45:00;14314,958
18.01.2022;14:45:00;15:00:00;14287,884
18.01.2022;15:00:00;15:15:00;14363,054
18.01.2022;15:15:00;15:30:00;14394,451
18.01.2022;15:30:00;15:45:00;14478,636
18.01.2022;15:45:00;16:00:00;14699,442
18.01.2022;16:00:00;16:15:00;15120,154
18.01.2022;16:15:00;16:30:00;15500,24
18.01.2022;16:30:00;16:45:00;16067,723
18.01.2022;16:45:00;17:00:00;16775,157
18.01.2022;17:00:00;17:15:00;17647,035
18.01.2022;17:15:00;17:30:00;18342,415
18.01.2022;17:30:00;17:45:00;18803,43
18.01.2022;17:45:00;18:00:00;19156,937
18.01.2022;18:00:00;18:15:00;19241,32
18.01.2022;18:15:00;18:30:00;19211,715
18.01.2022;18:30:00;18:45:00;19128,305
18.01.2022;18:45:00;19:00:00;19009,099
18.01.2022;19:00:00;19:15:00;18667,745
18.01.2022;19:15:00;19:30:00;18345,904
18.01.2022;19:30:00;19:45:00;18099,291
18.01.2022;19:45:00;20:00:00;17784,075
18.01.2022;20:00:00;20:15:00;17390,279
18.01.2022;20:15:00;20:30:00;16899,348
18.01.2022;20:30:00;20:45:00;16354,908
18.01.2022;20:45:00;21:00:00;15850,984
18.01.2022;21:00:00;21:15:00;15322,32
18.01.2022;21:15:00;21:30:00;14803,111
18.01.2022;21:30:00;21:45:00;14759,156
18.01.2022;21:45:00;22:00:00;16971,712
18.01.2022;22:00:00;22:15:00;17976,834
18.01.2022;22:15:00;22:30:00;17586,767
18.01.2022;22:30:00;22:45:00;16891,161
18.01.2022;22:45:00;23:00:00;16033,533
18.01.2022;23:00:00;23:15:00;15479,784
18.01.2022;23:15:00;23:30:00;14576,376
18.01.2022;23:30:00;23:45:00;13850,139
18.01.2022;23:45:00;00:00:00;13303,484
19.01.2022;00:00:00;00:15:00;12260,365
19.01.2022;00:15:00;00:30:00;11851,838
19.01.2022;00:30:00;00:45:00;11425,133
19.01.2022;00:45:00;01:00:00;11018,133
19.01.2022;01:00:00;01:15:00;10723,926
19.01.2022;01:15:00;01:30:00;10458,559
19.01.2022;01:30:00;01:45:00;10251,513
19.01.2022;01:45:00;02:00:00;10332,357
19.01.2022;02:00:00;02:15:00;10288,718
19.01.2022;02:15:00;02:30:00;10150,311
19.01.2022;02:30:00;02:45:00;9988,158
