Netzbetreibername:;Regensburg Netz GmbH;;;;
10.06.2023;15:45:00;16:00:00;31836;;
10.06.2023;16:00:00;16:15:00;34159;;
10.06.2023;16:15:00;16:30:00;37918;;
10.06.2023;16:30:00;16:45:00;39488;;
10.06.2023;16:45:00;17:00:00;29674;;
10.06.2023;17:00:00;17:15:00;27672;;
10.06.2023;17:15:00;17:30:00;34775;;
10.06.2023;17:30:00;17:45:00;38589;;
10.06.2023;17:45:00;18:00:00;40736;;
10.06.2023;18:00:00;18:15:00;43597;;
10.06.2023;18:15:00;18:30:00;43557;;
10.06.2023;18:30:00;18:45:00;42330;;
10.06.2023;18:45:00;19:00:00;42978;;
10.06.2023;19:00:00;19:15:00;41854;;
10.06.2023;19:15:00;19:30:00;43708;;
10.06.2023;19:30:00;19:45:00;44225;;
10.06.2023;19:45:00;20:00:00;44100;;
10.06.2023;20:00:00;20:15:00;46038;;
10.06.2023;20:15:00;20:30:00;46193;;
10.06.2023;20:30:00;20:45:00;46800;;
10.06.2023;20:45:00;21:00:00;46365;;
10.06.2023;21:00:00;21:15:00;46407;;
10.06.2023;21:15:00;21:30:00;46385;;
10.06.2023;21:30:00;21:45:00;47131;;
10.06.2023;21:45:00;22:00:00;48030;;
10.06.2023;22:00:00;22:15:00;47392;;
10.06.2023;22:15:00;22:30:00;46112;;
10.06.2023;22:30:00;22:45:00;44688;;
10.06.2023;22:45:00;23:00:00;43369;;
10.06.2023;23:00:00;23:15:00;42117;;
10.06.2023;23:15:00;23:30:00;40194;;
10.06.2023;23:30:00;23:45:00;39125;;
10.06.2023;23:45:00;00:00:00;37523;;
11.06.2023;00:00:00;00:15:00;36529;;
11.06.2023;00:15:00;00:30:00;35451;;
11.06.2023;00:30:00;00:45:00;34271;;
11.06.2023;00:45:00;01:00:00;33102;;
11.06.2023;01:00:00;01:15:00;32721;;
11.06.2023;01:15:00;01:30:00;32191;;
11.06.2023;01:30:00;01:45:00;31458;;
11.06.2023;01:45:00;02:00:00;31241;;
11.06.2023;02:00:00;02:15:00;31880;;
11.06.2023;02:15:00;02:30:00;30948;;
11.06.2023;02:30:00;02:45:00;30411;;
11.06.2023;02:45:00;03:00:00;30296;;
11.06.2023;03:00:00;03:15:00;29866;;
11.06.2023;03:15:00;03:30:00;29853;;
11.06.2023;03:30:00;03:45:00;29346;;
11.06.2023;03:45:00;04:00:00;29094;;
11.06.2023;04:00:00;04:15:00;29257;;
11.06.2023;04:15:00;04:30:00;28973;;
11.06.2023;04:30:00;04:45:00;29130;;
11.06.2023;04:45:00;05:00:00;29098;;
11.06.2023;05:00:00;05:15:00;28060;;
11.06.2023;05:15:00;05:30:00;27351;;
11.06.2023;05:30:00;05:45:00;27072;;
11.06.2023;05:45:00;06:00:00;26771;;
11.06.2023;06:00:00;06:15:00;26535;;
11.06.2023;06:15:00;06:30:00;25386;;
11.06.2023;06:30:00;06:45:00;24680;;
11.06.2023;06:45:00;07:00:00;23830;;
11.06.2023;07:00:00;07:15:00;23231;;
11.06.2023;07:15:00;07:30:00;21971;;
11.06.2023;07:30:00;07:45:00;20720;;
11.06.2023;07:45:00;08:00:00;19299;;
11.06.2023;08:00:00;08:15:00;18887;;
11.06.2023;08:15:00;08:30:00;16875;;
11.06.2023;08:30:00;08:45:00;15285;;
11.06.2023;08:45:00;09:00:00;13336;;
11.06.2023;09:00:00;09:15:00;11917;;
11.06.2023;09:15:00;09:30:00;10287;;
11.06.2023;09:30:00;09:45:00;8344;;
11.06.2023;09:45:00;10:00:00;6472;;
11.06.2023;10:00:00;10:15:00;5434;;
11.06.2023;10:15:00;10:30:00;3818;;
11.06.2023;10:30:00;10:45:00;2375;;
11.06.2023;10:45:00;11:00:00;937;;
11.06.2023;11:00:00;11:15:00;2070;;
11.06.2023;11:15:00;11:30:00;2868;;
11.06.2023;11:30:00;11:45:00;6594;;
11.06.2023;11:45:00;12:00:00;9038;;
11.06.2023;12:00:00;12:15:00;14458;;
11.06.2023;12:15:00;12:30:00;13141;;
11.06.2023;12:30:00;12:45:00;10162;;
11.06.2023;12:45:00;13:00:00;3642;;
11.06.2023;13:00:00;13:15:00;5007;;
11.06.2023;13:15:00;13:30:00;9526;;
11.06.2023;13:30:00;13:45:00;8352;;
11.06.2023;13:45:00;14:00:00;1182;;
11.06.2023;14:00:00;14:15:00;941;;
11.06.2023;14:15:00;14:30:00;-2786;;
11.06.2023;14:30:00;14:45:00;-2216;;
11.06.2023;14:45:00;15:00:00;-3531;;
11.06.2023;15:00:00;15:15:00;-4959;;
11.06.2023;15:15:00;15:30:00;-3118;;
11.06.2023;15:30:00;15:45:00;-368;;
11.06.2023;15:45:00;16:00:00;-513;;
11.06.2023;16:00:00;16:15:00;5958;;
11.06.2023;16:15:00;16:30:00;7124;;
11.06.2023;16:30:00;16:45:00;7897;;
11.06.2023;16:45:00;17:00:00;14398;;
11.06.2023;17:00:00;17:15:00;18411;;
11.06.2023;17:15:00;17:30:00;21359;;
11.06.2023;17:30:00;17:45:00;25182;;
11.06.2023;17:45:00;18:00:00;24306;;
11.06.2023;18:00:00;18:15:00;27890;;
11.06.2023;18:15:00;18:30:00;31649;;
11.06.2023;18:30:00;18:45:00;33613;;
11.06.2023;18:45:00;19:00:00;37715;;
11.06.2023;19:00:00;19:15:00;39554;;
11.06.2023;19:15:00;19:30:00;41755;;
11.06.2023;19:30:00;19:45:00;43685;;
11.06.2023;19:45:00;20:00:00;45754;;
11.06.2023;20:00:00;20:15:00;47684;;
11.06.2023;20:15:00;20:30:00;48141;;
11.06.2023;20:30:00;20:45:00;48592;;
11.06.2023;20:45:00;21:00:00;48055;;
11.06.2023;21:00:00;21:15:00;48099;;
11.06.2023;21:15:00;21:30:00;48688;;
11.06.2023;21:30:00;21:45:00;48874;;
11.06.2023;21:45:00;22:00:00;49670;;
11.06.2023;22:00:00;22:15:00;48266;;
11.06.2023;22:15:00;22:30:00;46594;;
11.06.2023;22:30:00;22:45:00;44456;;
11.06.2023;22:45:00;23:00:00;42418;;
11.06.2023;23:00:00;23:15:00;40595;;
11.06.2023;23:15:00;23:30:00;38662;;
11.06.2023;23:30:00;23:45:00;36907;;
11.06.2023;23:45:00;00:00:00;35505;;
12.06.2023;00:00:00;00:15:00;34208;;
12.06.2023;00:15:00;00:30:00;32970;;
12.06.2023;00:30:00;00:45:00;32082;;
12.06.2023;00:45:00;01:00:00;31147;;
12.06.2023;01:00:00;01:15:00;30802;;
12.06.2023;01:15:00;01:30:00;30458;;
12.06.2023;01:30:00;01:45:00;29613;;
12.06.2023;01:45:00;02:00:00;30104;;
12.06.2023;02:00:00;02:15:00;29770;;
12.06.2023;02:15:00;02:30:00;29648;;
12.06.2023;02:30:00;02:45:00;29096;;
12.06.2023;02:45:00;03:00:00;28837;;
12.06.2023;03:00:00;03:15:00;28707;;
12.06.2023;03:15:00;03:30:00;28692;;
12.06.2023;03:30:00;03:45:00;28254;;
12.06.2023;03:45:00;04:00:00;28534;;
12.06.2023;04:00:00;04:15:00;28907;;
12.06.2023;04:15:00;04:30:00;28981;;
12.06.2023;04:30:00;04:45:00;29543;;
12.06.2023;04:45:00;05:00:00;30050;;
12.06.2023;05:00:00;05:15:00;29537;;
12.06.2023;05:15:00;05:30:00;29439;;
12.06.2023;05:30:00;05:45:00;30127;;
12.06.2023;05:45:00;06:00:00;31839;;
12.06.2023;06:00:00;06:15:00;33959;;
12.06.2023;06:15:00;06:30:00;34625;;
12.06.2023;06:30:00;06:45:00;35390;;
12.06.2023;06:45:00;07:00:00;35467;;
12.06.2023;07:00:00;07:15:00;36291;;
12.06.2023;07:15:00;07:30:00;35714;;
12.06.2023;07:30:00;07:45:00;34883;;
12.06.2023;07:45:00;08:00:00;34161;;
12.06.2023;08:00:00;08:15:00;33593;;
12.06.2023;08:15:00;08:30:00;31737;;
12.06.2023;08:30:00;08:45:00;28987;;
12.06.2023;08:45:00;09:00:00;26828;;
12.06.2023;09:00:00;09:15:00;24210;;
12.06.2023;09:15:00;09:30:00;21742;;
12.06.2023;09:30:00;09:45:00;20025;;
12.06.2023;09:45:00;10:00:00;17825;;
12.06.2023;10:00:00;10:15:00;17817;;
12.06.2023;10:15:00;10:30:00;18530;;
12.06.2023;10:30:00;10:45:00;16402;;
12.06.2023;10:45:00;11:00:00;16289;;
12.06.2023;11:00:00;11:15:00;13997;;
12.06.2023;11:15:00;11:30:00;13488;;
12.06.2023;11:30:00;11:45:00;11356;;
12.06.2023;11:45:00;12:00:00;10878;;
12.06.2023;12:00:00;12:15:00;8532;;
12.06.2023;12:15:00;12:30:00;4707;;
12.06.2023;12:30:00;12:45:00;1350;;
12.06.2023;12:45:00;13:00:00;1603;;
12.06.2023;13:00:00;13:15:00;-1123;;
12.06.2023;13:15:00;13:30:00;-1734;;
12.06.2023;13:30:00;13:45:00;-3057;;
12.06.2023;13:45:00;14:00:00;-2903;;
12.06.2023;14:00:00;14:15:00;-2777;;
12.06.2023;14:15:00;14:30:00;-2142;;
12.06.2023;14:30:00;14:45:00;-1548;;
12.06.2023;14:45:00;15:00:00;-936;;
12.06.2023;15:00:00;15:15:00;-82;;
12.06.2023;15:15:00;15:30:00;1329;;
12.06.2023;15:30:00;15:45:00;3769;;
12.06.2023;15:45:00;16:00:00;5245;;
12.06.2023;16:00:00;16:15:00;7399;;
12.06.2023;16:15:00;16:30:00;10358;;
12.06.2023;16:30:00;16:45:00;13643;;
12.06.2023;16:45:00;17:00:00;15314;;
12.06.2023;17:00:00;17:15:00;19509;;
12.06.2023;17:15:00;17:30:00;22114;;
12.06.2023;17:30:00;17:45:00;25777;;
12.06.2023;17:45:00;18:00:00;29068;;
12.06.2023;18:00:00;18:15:00;32352;;
12.06.2023;18:15:00;18:30:00;35815;;
12.06.2023;18:30:00;18:45:00;39006;;
12.06.2023;18:45:00;19:00:00;41800;;
12.06.2023;19:00:00;19:15:00;43976;;
12.06.2023;19:15:00;19:30:00;46684;;
12.06.2023;19:30:00;19:45:00;48763;;
12.06.2023;19:45:00;20:00:00;50521;;
12.06.2023;20:00:00;20:15:00;51880;;
12.06.2023;20:15:00;20:30:00;51755;;
12.06.2023;20:30:00;20:45:00;51144;;
12.06.2023;20:45:00;21:00:00;50793;;
12.06.2023;21:00:00;21:15:00;50626;;
12.06.2023;21:15:00;21:30:00;50406;;
12.06.2023;21:30:00;21:45:00;51314;;
12.06.2023;21:45:00;22:00:00;52815;;
12.06.2023;22:00:00;22:15:00;51281;;
12.06.2023;22:15:00;22:30:00;48974;;
12.06.2023;22:30:00;22:45:00;46571;;
12.06.2023;22:45:00;23:00:00;44391;;
12.06.2023;23:00:00;23:15:00;42064;;
12.06.2023;23:15:00;23:30:00;39863;;
12.06.2023;23:30:00;23:45:00;38017;;
12.06.2023;23:45:00;00:00:00;36922;;
13.06.2023;00:00:00;00:15:00;35647;;
13.06.2023;00:15:00;00:30:00;34406;;
13.06.2023;00:30:00;00:45:00;33109;;
13.06.2023;00:45:00;01:00:00;32608;;
13.06.2023;01:00:00;01:15:00;31721;;
13.06.2023;01:15:00;01:30:00;31167;;
13.06.2023;01:30:00;01:45:00;30722;;
13.06.2023;01:45:00;02:00:00;30722;;
13.06.2023;02:00:00;02:15:00;30802;;
13.06.2023;02:15:00;02:30:00;30419;;
13.06.2023;02:30:00;02:45:00;29716;;
13.06.2023;02:45:00;03:00:00;29355;;
13.06.2023;03:00:00;03:15:00;28961;;
13.06.2023;03:15:00;03:30:00;28972;;
13.06.2023;03:30:00;03:45:00;29007;;
13.06.2023;03:45:00;04:00:00;29323;;
13.06.2023;04:00:00;04:15:00;29813;;
13.06.2023;04:15:00;04:30:00;29866;;
13.06.2023;04:30:00;04:45:00;30153;;
13.06.2023;04:45:00;05:00:00;30250;;
13.06.2023;05:00:00;05:15:00;29899;;
13.06.2023;05:15:00;05:30:00;30133;;
13.06.2023;05:30:00;05:45:00;31055;;
13.06.2023;05:45:00;06:00:00;31799;;
13.06.2023;06:00:00;06:15:00;33678;;
13.06.2023;06:15:00;06:30:00;34420;;
13.06.2023;06:30:00;06:45:00;34845;;
13.06.2023;06:45:00;07:00:00;34840;;
13.06.2023;07:00:00;07:15:00;35379;;
13.06.2023;07:15:00;07:30:00;34716;;
13.06.2023;07:30:00;07:45:00;33976;;
13.06.2023;07:45:00;08:00:00;32897;;
13.06.2023;08:00:00;08:15:00;31991;;
13.06.2023;08:15:00;08:30:00;29870;;
13.06.2023;08:30:00;08:45:00;26912;;
13.06.2023;08:45:00;09:00:00;24547;;
13.06.2023;09:00:00;09:15:00;21456;;
13.06.2023;09:15:00;09:30:00;18017;;
13.06.2023;09:30:00;09:45:00;15428;;
13.06.2023;09:45:00;10:00:00;12433;;
13.06.2023;10:00:00;10:15:00;9963;;
13.06.2023;10:15:00;10:30:00;7763;;
13.06.2023;10:30:00;10:45:00;5606;;
13.06.2023;10:45:00;11:00:00;3931;;
13.06.2023;11:00:00;11:15:00;2253;;
13.06.2023;11:15:00;11:30:00;918;;
13.06.2023;11:30:00;11:45:00;-184;;
13.06.2023;11:45:00;12:00:00;-1566;;
13.06.2023;12:00:00;12:15:00;-2685;;
13.06.2023;12:15:00;12:30:00;-3873;;
13.06.2023;12:30:00;12:45:00;-4265;;
13.06.2023;12:45:00;13:00:00;-4274;;
13.06.2023;13:00:00;13:15:00;-4520;;
13.06.2023;13:15:00;13:30:00;-4927;;
13.06.2023;13:30:00;13:45:00;-5511;;
13.06.2023;13:45:00;14:00:00;-6095;;
13.06.2023;14:00:00;14:15:00;-6352;;
13.06.2023;14:15:00;14:30:00;-5308;;
13.06.2023;14:30:00;14:45:00;-3923;;
13.06.2023;14:45:00;15:00:00;-3087;;
13.06.2023;15:00:00;15:15:00;-1813;;
13.06.2023;15:15:00;15:30:00;-1334;;
13.06.2023;15:30:00;15:45:00;1080;;
13.06.2023;15:45:00;16:00:00;2713;;
13.06.2023;16:00:00;16:15:00;4979;;
13.06.2023;16:15:00;16:30:00;7391;;
13.06.2023;16:30:00;16:45:00;10173;;
13.06.2023;16:45:00;17:00:00;12935;;
13.06.2023;17:00:00;17:15:00;16540;;
13.06.2023;17:15:00;17:30:00;19509;;
13.06.2023;17:30:00;17:45:00;23178;;
13.06.2023;17:45:00;18:00:00;26984;;
13.06.2023;18:00:00;18:15:00;30165;;
13.06.2023;18:15:00;18:30:00;33922;;
13.06.2023;18:30:00;18:45:00;37139;;
13.06.2023;18:45:00;19:00:00;39827;;
13.06.2023;19:00:00;19:15:00;42504;;
13.06.2023;19:15:00;19:30:00;44379;;
13.06.2023;19:30:00;19:45:00;46456;;
13.06.2023;19:45:00;20:00:00;48576;;
13.06.2023;20:00:00;20:15:00;49654;;
13.06.2023;20:15:00;20:30:00;49725;;
13.06.2023;20:30:00;20:45:00;49805;;
13.06.2023;20:45:00;21:00:00;49311;;
13.06.2023;21:00:00;21:15:00;49117;;
13.06.2023;21:15:00;21:30:00;48938;;
13.06.2023;21:30:00;21:45:00;50415;;
13.06.2023;21:45:00;22:00:00;51677;;
13.06.2023;22:00:00;22:15:00;51117;;
13.06.2023;22:15:00;22:30:00;48871;;
13.06.2023;22:30:00;22:45:00;46358;;
13.06.2023;22:45:00;23:00:00;43578;;
13.06.2023;23:00:00;23:15:00;41723;;
13.06.2023;23:15:00;23:30:00;39892;;
13.06.2023;23:30:00;23:45:00;38349;;
13.06.2023;23:45:00;00:00:00;36770;;
14.06.2023;00:00:00;00:15:00;34980;;
14.06.2023;00:15:00;00:30:00;33962;;
14.06.2023;00:30:00;00:45:00;32879;;
14.06.2023;00:45:00;01:00:00;32020;;
14.06.2023;01:00:00;01:15:00;31626;;
14.06.2023;01:15:00;01:30:00;31256;;
14.06.2023;01:30:00;01:45:00;30144;;
14.06.2023;01:45:00;02:00:00;30548;;
14.06.2023;02:00:00;02:15:00;30779;;
14.06.2023;02:15:00;02:30:00;29812;;
14.06.2023;02:30:00;02:45:00;29516;;
14.06.2023;02:45:00;03:00:00;29177;;
14.06.2023;03:00:00;03:15:00;29361;;
14.06.2023;03:15:00;03:30:00;29032;;
14.06.2023;03:30:00;03:45:00;28883;;
14.06.2023;03:45:00;04:00:00;28591;;
14.06.2023;04:00:00;04:15:00;29235;;
14.06.2023;04:15:00;04:30:00;29742;;
14.06.2023;04:30:00;04:45:00;29851;;
14.06.2023;04:45:00;05:00:00;30432;;
14.06.2023;05:00:00;05:15:00;30339;;
14.06.2023;05:15:00;05:30:00;30744;;
14.06.2023;05:30:00;05:45:00;31699;;
14.06.2023;05:45:00;06:00:00;33580;;
14.06.2023;06:00:00;06:15:00;34844;;
14.06.2023;06:15:00;06:30:00;35127;;
14.06.2023;06:30:00;06:45:00;36120;;
14.06.2023;06:45:00;07:00:00;36006;;
14.06.2023;07:00:00;07:15:00;36800;;
14.06.2023;07:15:00;07:30:00;35897;;
14.06.2023;07:30:00;07:45:00;35197;;
14.06.2023;07:45:00;08:00:00;33941;;
14.06.2023;08:00:00;08:15:00;32241;;
14.06.2023;08:15:00;08:30:00;30510;;
14.06.2023;08:30:00;08:45:00;28080;;
14.06.2023;08:45:00;09:00:00;25316;;
14.06.2023;09:00:00;09:15:00;23232;;
14.06.2023;09:15:00;09:30:00;25080;;
14.06.2023;09:30:00;09:45:00;27647;;
14.06.2023;09:45:00;10:00:00;21505;;
14.06.2023;10:00:00;10:15:00;16068;;
14.06.2023;10:15:00;10:30:00;12105;;
14.06.2023;10:30:00;10:45:00;9339;;
14.06.2023;10:45:00;11:00:00;9884;;
14.06.2023;11:00:00;11:15:00;13520;;
14.06.2023;11:15:00;11:30:00;18162;;
14.06.2023;11:30:00;11:45:00;18920;;
14.06.2023;11:45:00;12:00:00;19887;;
14.06.2023;12:00:00;12:15:00;18633;;
14.06.2023;12:15:00;12:30:00;16374;;
14.06.2023;12:30:00;12:45:00;18361;;
14.06.2023;12:45:00;13:00:00;18770;;
14.06.2023;13:00:00;13:15:00;14766;;
14.06.2023;13:15:00;13:30:00;11120;;
14.06.2023;13:30:00;13:45:00;12820;;
14.06.2023;13:45:00;14:00:00;17247;;
14.06.2023;14:00:00;14:15:00;29470;;
14.06.2023;14:15:00;14:30:00;34486;;
14.06.2023;14:30:00;14:45:00;35436;;
14.06.2023;14:45:00;15:00:00;30810;;
14.06.2023;15:00:00;15:15:00;23378;;
14.06.2023;15:15:00;15:30:00;17212;;
14.06.2023;15:30:00;15:45:00;20123;;
14.06.2023;15:45:00;16:00:00;25227;;
14.06.2023;16:00:00;16:15:00;30166;;
14.06.2023;16:15:00;16:30:00;33680;;
14.06.2023;16:30:00;16:45:00;34587;;
14.06.2023;16:45:00;17:00:00;30506;;
14.06.2023;17:00:00;17:15:00;29448;;
14.06.2023;17:15:00;17:30:00;31575;;
14.06.2023;17:30:00;17:45:00;33585;;
14.06.2023;17:45:00;18:00:00;33741;;
14.06.2023;18:00:00;18:15:00;34101;;
14.06.2023;18:15:00;18:30:00;36723;;
14.06.2023;18:30:00;18:45:00;40466;;
14.06.2023;18:45:00;19:00:00;41305;;
14.06.2023;19:00:00;19:15:00;43299;;
14.06.2023;19:15:00;19:30:00;44362;;
14.06.2023;19:30:00;19:45:00;47083;;
14.06.2023;19:45:00;20:00:00;49503;;
14.06.2023;20:00:00;20:15:00;50371;;
14.06.2023;20:15:00;20:30:00;50592;;
14.06.2023;20:30:00;20:45:00;51238;;
14.06.2023;20:45:00;21:00:00;51534;;
14.06.2023;21:00:00;21:15:00;50412;;
14.06.2023;21:15:00;21:30:00;50357;;
14.06.2023;21:30:00;21:45:00;51408;;
14.06.2023;21:45:00;22:00:00;52808;;
14.06.2023;22:00:00;22:15:00;51422;;
14.06.2023;22:15:00;22:30:00;49664;;
14.06.2023;22:30:00;22:45:00;47023;;
14.06.2023;22:45:00;23:00:00;44399;;
14.06.2023;23:00:00;23:15:00;42221;;
14.06.2023;23:15:00;23:30:00;40425;;
14.06.2023;23:30:00;23:45:00;38791;;
14.06.2023;23:45:00;00:00:00;37492;;
15.06.2023;00:00:00;00:15:00;36138;;
15.06.2023;00:15:00;00:30:00;34782;;
15.06.2023;00:30:00;00:45:00;33727;;
15.06.2023;00:45:00;01:00:00;32771;;
15.06.2023;01:00:00;01:15:00;31937;;
15.06.2023;01:15:00;01:30:00;31410;;
15.06.2023;01:30:00;01:45:00;30550;;
15.06.2023;01:45:00;02:00:00;30631;;
15.06.2023;02:00:00;02:15:00;31130;;
15.06.2023;02:15:00;02:30:00;30478;;
15.06.2023;02:30:00;02:45:00;29749;;
15.06.2023;02:45:00;03:00:00;29401;;
15.06.2023;03:00:00;03:15:00;29010;;
15.06.2023;03:15:00;03:30:00;29270;;
15.06.2023;03:30:00;03:45:00;29162;;
15.06.2023;03:45:00;04:00:00;29450;;
15.06.2023;04:00:00;04:15:00;29342;;
15.06.2023;04:15:00;04:30:00;29683;;
15.06.2023;04:30:00;04:45:00;30331;;
15.06.2023;04:45:00;05:00:00;30391;;
15.06.2023;05:00:00;05:15:00;30667;;
15.06.2023;05:15:00;05:30:00;30604;;
15.06.2023;05:30:00;05:45:00;32087;;
15.06.2023;05:45:00;06:00:00;32968;;
15.06.2023;06:00:00;06:15:00;34833;;
15.06.2023;06:15:00;06:30:00;36125;;
15.06.2023;06:30:00;06:45:00;37186;;
15.06.2023;06:45:00;07:00:00;38370;;
15.06.2023;07:00:00;07:15:00;41214;;
15.06.2023;07:15:00;07:30:00;40493;;
15.06.2023;07:30:00;07:45:00;39446;;
15.06.2023;07:45:00;08:00:00;38173;;
15.06.2023;08:00:00;08:15:00;36183;;
15.06.2023;08:15:00;08:30:00;31601;;
15.06.2023;08:30:00;08:45:00;29979;;
15.06.2023;08:45:00;09:00:00;28007;;
15.06.2023;09:00:00;09:15:00;26233;;
15.06.2023;09:15:00;09:30:00;22474;;
15.06.2023;09:30:00;09:45:00;19196;;
15.06.2023;09:45:00;10:00:00;16391;;
15.06.2023;10:00:00;10:15:00;15109;;
15.06.2023;10:15:00;10:30:00;16095;;
15.06.2023;10:30:00;10:45:00;21749;;
15.06.2023;10:45:00;11:00:00;26421;;
15.06.2023;11:00:00;11:15:00;24021;;
15.06.2023;11:15:00;11:30:00;20048;;
15.06.2023;11:30:00;11:45:00;18396;;
15.06.2023;11:45:00;12:00:00;18786;;
15.06.2023;12:00:00;12:15:00;15758;;
15.06.2023;12:15:00;12:30:00;8012;;
15.06.2023;12:30:00;12:45:00;5211;;
15.06.2023;12:45:00;13:00:00;8149;;
15.06.2023;13:00:00;13:15:00;5134;;
15.06.2023;13:15:00;13:30:00;4315;;
15.06.2023;13:30:00;13:45:00;3052;;
15.06.2023;13:45:00;14:00:00;2914;;
15.06.2023;14:00:00;14:15:00;3486;;
15.06.2023;14:15:00;14:30:00;5334;;
15.06.2023;14:30:00;14:45:00;9661;;
15.06.2023;14:45:00;15:00:00;10667;;
15.06.2023;15:00:00;15:15:00;10553;;
15.06.2023;15:15:00;15:30:00;6709;;
15.06.2023;15:30:00;15:45:00;7047;;
15.06.2023;15:45:00;16:00:00;6728;;
15.06.2023;16:00:00;16:15:00;11079;;
15.06.2023;16:15:00;16:30:00;19522;;
15.06.2023;16:30:00;16:45:00;29908;;
15.06.2023;16:45:00;17:00:00;35409;;
15.06.2023;17:00:00;17:15:00;35893;;
15.06.2023;17:15:00;17:30:00;34749;;
15.06.2023;17:30:00;17:45:00;35675;;
15.06.2023;17:45:00;18:00:00;43143;;
15.06.2023;18:00:00;18:15:00;45122;;
15.06.2023;18:15:00;18:30:00;46091;;
15.06.2023;18:30:00;18:45:00;48914;;
15.06.2023;18:45:00;19:00:00;50462;;
15.06.2023;19:00:00;19:15:00;52233;;
15.06.2023;19:15:00;19:30:00;52195;;
15.06.2023;19:30:00;19:45:00;52533;;
15.06.2023;19:45:00;20:00:00;52553;;
15.06.2023;20:00:00;20:15:00;51888;;
15.06.2023;20:15:00;20:30:00;50408;;
15.06.2023;20:30:00;20:45:00;50206;;
15.06.2023;20:45:00;21:00:00;49583;;
15.06.2023;21:00:00;21:15:00;49737;;
15.06.2023;21:15:00;21:30:00;49265;;
15.06.2023;21:30:00;21:45:00;50119;;
15.06.2023;21:45:00;22:00:00;52203;;
15.06.2023;22:00:00;22:15:00;51388;;
15.06.2023;22:15:00;22:30:00;49371;;
15.06.2023;22:30:00;22:45:00;47184;;
15.06.2023;22:45:00;23:00:00;44642;;
15.06.2023;23:00:00;23:15:00;42215;;
15.06.2023;23:15:00;23:30:00;40242;;
15.06.2023;23:30:00;23:45:00;38922;;
15.06.2023;23:45:00;00:00:00;37252;;
16.06.2023;00:00:00;00:15:00;35862;;
16.06.2023;00:15:00;00:30:00;34544;;
16.06.2023;00:30:00;00:45:00;33556;;
16.06.2023;00:45:00;01:00:00;32749;;
16.06.2023;01:00:00;01:15:00;32227;;
16.06.2023;01:15:00;01:30:00;31442;;
16.06.2023;01:30:00;01:45:00;30840;;
16.06.2023;01:45:00;02:00:00;31229;;
16.06.2023;02:00:00;02:15:00;30726;;
16.06.2023;02:15:00;02:30:00;30556;;
16.06.2023;02:30:00;02:45:00;30289;;
16.06.2023;02:45:00;03:00:00;30096;;
16.06.2023;03:00:00;03:15:00;29667;;
16.06.2023;03:15:00;03:30:00;29111;;
16.06.2023;03:30:00;03:45:00;29269;;
16.06.2023;03:45:00;04:00:00;28979;;
16.06.2023;04:00:00;04:15:00;29565;;
16.06.2023;04:15:00;04:30:00;29892;;
16.06.2023;04:30:00;04:45:00;30332;;
16.06.2023;04:45:00;05:00:00;30490;;
16.06.2023;05:00:00;05:15:00;30058;;
16.06.2023;05:15:00;05:30:00;30294;;
16.06.2023;05:30:00;05:45:00;30990;;
16.06.2023;05:45:00;06:00:00;32377;;
16.06.2023;06:00:00;06:15:00;33867;;
16.06.2023;06:15:00;06:30:00;34050;;
16.06.2023;06:30:00;06:45:00;35477;;
16.06.2023;06:45:00;07:00:00;35390;;
16.06.2023;07:00:00;07:15:00;36639;;
16.06.2023;07:15:00;07:30:00;36445;;
16.06.2023;07:30:00;07:45:00;35825;;
16.06.2023;07:45:00;08:00:00;34664;;
16.06.2023;08:00:00;08:15:00;34505;;
16.06.2023;08:15:00;08:30:00;32626;;
16.06.2023;08:30:00;08:45:00;31826;;
16.06.2023;08:45:00;09:00:00;28889;;
16.06.2023;09:00:00;09:15:00;25531;;
16.06.2023;09:15:00;09:30:00;22656;;
16.06.2023;09:30:00;09:45:00;19949;;
16.06.2023;09:45:00;10:00:00;18175;;
16.06.2023;10:00:00;10:15:00;16012;;
16.06.2023;10:15:00;10:30:00;13220;;
16.06.2023;10:30:00;10:45:00;24568;;
16.06.2023;10:45:00;11:00:00;47407;;
16.06.2023;11:00:00;11:15:00;57511;;
16.06.2023;11:15:00;11:30:00;44304;;
16.06.2023;11:30:00;11:45:00;29680;;
16.06.2023;11:45:00;12:00:00;22190;;
16.06.2023;12:00:00;12:15:00;21615;;
16.06.2023;12:15:00;12:30:00;8908;;
16.06.2023;12:30:00;12:45:00;7444;;
16.06.2023;12:45:00;13:00:00;9358;;
16.06.2023;13:00:00;13:15:00;16217;;
16.06.2023;13:15:00;13:30:00;25483;;
16.06.2023;13:30:00;13:45:00;26036;;
16.06.2023;13:45:00;14:00:00;29007;;
16.06.2023;14:00:00;14:15:00;15917;;
16.06.2023;14:15:00;14:30:00;16795;;
16.06.2023;14:30:00;14:45:00;9261;;
16.06.2023;14:45:00;15:00:00;5151;;
16.06.2023;15:00:00;15:15:00;14449;;
16.06.2023;15:15:00;15:30:00;25758;;
16.06.2023;15:30:00;15:45:00;27936;;
16.06.2023;15:45:00;16:00:00;32349;;
16.06.2023;16:00:00;16:15:00;32718;;
16.06.2023;16:15:00;16:30:00;39447;;
16.06.2023;16:30:00;16:45:00;44068;;
16.06.2023;16:45:00;17:00:00;36297;;
