Netzbetreibername:;Regensburg Netz GmbH;;
03.08.2023;00:30:00;00:45:00;114657
03.08.2023;00:45:00;01:00:00;114319
03.08.2023;01:00:00;01:15:00;112910
03.08.2023;01:15:00;01:30:00;112867
03.08.2023;01:30:00;01:45:00;111055
03.08.2023;01:45:00;02:00:00;110229
03.08.2023;02:00:00;02:15:00;109712
03.08.2023;02:15:00;02:30:00;108836
03.08.2023;02:30:00;02:45:00;109038
03.08.2023;02:45:00;03:00:00;109076
03.08.2023;03:00:00;03:15:00;109502
03.08.2023;03:15:00;03:30:00;110145
03.08.2023;03:30:00;03:45:00;110839
03.08.2023;03:45:00;04:00:00;110222
03.08.2023;04:00:00;04:15:00;110155
03.08.2023;04:15:00;04:30:00;110615
03.08.2023;04:30:00;04:45:00;110772
03.08.2023;04:45:00;05:00:00;112016
03.08.2023;05:00:00;05:15:00;114486
03.08.2023;05:15:00;05:30:00;117201
03.08.2023;05:30:00;05:45:00;119069
03.08.2023;05:45:00;06:00:00;121400
03.08.2023;06:00:00;06:15:00;127050
03.08.2023;06:15:00;06:30:00;129786
03.08.2023;06:30:00;06:45:00;132192
03.08.2023;06:45:00;07:00:00;134542
03.08.2023;07:00:00;07:15:00;138905
03.08.2023;07:15:00;07:30:00;140959
03.08.2023;07:30:00;07:45:00;143201
03.08.2023;07:45:00;08:00:00;143888
03.08.2023;08:00:00;08:15:00;144849
03.08.2023;08:15:00;08:30:00;143563
03.08.2023;08:30:00;08:45:00;142840
03.08.2023;08:45:00;09:00:00;142207
03.08.2023;09:00:00;09:15:00;139688
03.08.2023;09:15:00;09:30:00;135193
03.08.2023;09:30:00;09:45:00;131537
03.08.2023;09:45:00;10:00:00;130615
03.08.2023;10:00:00;10:15:00;128432
03.08.2023;10:15:00;10:30:00;130690
03.08.2023;10:30:00;10:45:00;131213
03.08.2023;10:45:00;11:00:00;126427
03.08.2023;11:00:00;11:15:00;121343
03.08.2023;11:15:00;11:30:00;118884
03.08.2023;11:30:00;11:45:00;115783
03.08.2023;11:45:00;12:00:00;113395
03.08.2023;12:00:00;12:15:00;112116
03.08.2023;12:15:00;12:30:00;110669
03.08.2023;12:30:00;12:45:00;108782
03.08.2023;12:45:00;13:00:00;110380
03.08.2023;13:00:00;13:15:00;109277
03.08.2023;13:15:00;13:30:00;112353
03.08.2023;13:30:00;13:45:00;113830
03.08.2023;13:45:00;14:00:00;108852
03.08.2023;14:00:00;14:15:00;109896
03.08.2023;14:15:00;14:30:00;109818
03.08.2023;14:30:00;14:45:00;109936
03.08.2023;14:45:00;15:00:00;108965
03.08.2023;15:00:00;15:15:00;113332
03.08.2023;15:15:00;15:30:00;112354
03.08.2023;15:30:00;15:45:00;112866
03.08.2023;15:45:00;16:00:00;119224
03.08.2023;16:00:00;16:15:00;119266
03.08.2023;16:15:00;16:30:00;123513
03.08.2023;16:30:00;16:45:00;126138
03.08.2023;16:45:00;17:00:00;128674
03.08.2023;17:00:00;17:15:00;133436
03.08.2023;17:15:00;17:30:00;131880
03.08.2023;17:30:00;17:45:00;134695
03.08.2023;17:45:00;18:00:00;140177
03.08.2023;18:00:00;18:15:00;142501
03.08.2023;18:15:00;18:30:00;146348
03.08.2023;18:30:00;18:45:00;148152
03.08.2023;18:45:00;19:00:00;148354
03.08.2023;19:00:00;19:15:00;149357
03.08.2023;19:15:00;19:30:00;149099
03.08.2023;19:30:00;19:45:00;149345
03.08.2023;19:45:00;20:00:00;149707
03.08.2023;20:00:00;20:15:00;148284
03.08.2023;20:15:00;20:30:00;145289
03.08.2023;20:30:00;20:45:00;144647
03.08.2023;20:45:00;21:00:00;144609
03.08.2023;21:00:00;21:15:00;144999
03.08.2023;21:15:00;21:30:00;142992
03.08.2023;21:30:00;21:45:00;139507
03.08.2023;21:45:00;22:00:00;138617
03.08.2023;22:00:00;22:15:00;136976
03.08.2023;22:15:00;22:30:00;134830
03.08.2023;22:30:00;22:45:00;131269
03.08.2023;22:45:00;23:00:00;128345
03.08.2023;23:00:00;23:15:00;126327
03.08.2023;23:15:00;23:30:00;125067
03.08.2023;23:30:00;23:45:00;123217
03.08.2023;23:45:00;00:00:00;121341
04.08.2023;00:00:00;00:15:00;118688
04.08.2023;00:15:00;00:30:00;117062
04.08.2023;00:30:00;00:45:00;115865
04.08.2023;00:45:00;01:00:00;114213
04.08.2023;01:00:00;01:15:00;113679
04.08.2023;01:15:00;01:30:00;112985
04.08.2023;01:30:00;01:45:00;111965
04.08.2023;01:45:00;02:00:00;111426
04.08.2023;02:00:00;02:15:00;110493
04.08.2023;02:15:00;02:30:00;109760
04.08.2023;02:30:00;02:45:00;109909
04.08.2023;02:45:00;03:00:00;108849
04.08.2023;03:00:00;03:15:00;110435
04.08.2023;03:15:00;03:30:00;110765
04.08.2023;03:30:00;03:45:00;110088
04.08.2023;03:45:00;04:00:00;110530
04.08.2023;04:00:00;04:15:00;111216
04.08.2023;04:15:00;04:30:00;111938
04.08.2023;04:30:00;04:45:00;112736
04.08.2023;04:45:00;05:00:00;114054
04.08.2023;05:00:00;05:15:00;116316
04.08.2023;05:15:00;05:30:00;117862
04.08.2023;05:30:00;05:45:00;119491
04.08.2023;05:45:00;06:00:00;122284
04.08.2023;06:00:00;06:15:00;129849
04.08.2023;06:15:00;06:30:00;134561
04.08.2023;06:30:00;06:45:00;138483
04.08.2023;06:45:00;07:00:00;140746
04.08.2023;07:00:00;07:15:00;145673
04.08.2023;07:15:00;07:30:00;149120
04.08.2023;07:30:00;07:45:00;150944
04.08.2023;07:45:00;08:00:00;154826
04.08.2023;08:00:00;08:15:00;157734
04.08.2023;08:15:00;08:30:00;159927
04.08.2023;08:30:00;08:45:00;159471
04.08.2023;08:45:00;09:00:00;157382
04.08.2023;09:00:00;09:15:00;156423
04.08.2023;09:15:00;09:30:00;157824
04.08.2023;09:30:00;09:45:00;159567
04.08.2023;09:45:00;10:00:00;154590
04.08.2023;10:00:00;10:15:00;153905
04.08.2023;10:15:00;10:30:00;154322
04.08.2023;10:30:00;10:45:00;143765
04.08.2023;10:45:00;11:00:00;142113
04.08.2023;11:00:00;11:15:00;156085
04.08.2023;11:15:00;11:30:00;158497
04.08.2023;11:30:00;11:45:00;154502
04.08.2023;11:45:00;12:00:00;158031
04.08.2023;12:00:00;12:15:00;159207
04.08.2023;12:15:00;12:30:00;160539
04.08.2023;12:30:00;12:45:00;153554
04.08.2023;12:45:00;13:00:00;148193
04.08.2023;13:00:00;13:15:00;138758
04.08.2023;13:15:00;13:30:00;133533
04.08.2023;13:30:00;13:45:00;143723
04.08.2023;13:45:00;14:00:00;147221
04.08.2023;14:00:00;14:15:00;128819
04.08.2023;14:15:00;14:30:00;118499
04.08.2023;14:30:00;14:45:00;125735
04.08.2023;14:45:00;15:00:00;133400
04.08.2023;15:00:00;15:15:00;133153
04.08.2023;15:15:00;15:30:00;132407
04.08.2023;15:30:00;15:45:00;130814
04.08.2023;15:45:00;16:00:00;132874
04.08.2023;16:00:00;16:15:00;134030
04.08.2023;16:15:00;16:30:00;133378
04.08.2023;16:30:00;16:45:00;132569
04.08.2023;16:45:00;17:00:00;134502
04.08.2023;17:00:00;17:15:00;143277
04.08.2023;17:15:00;17:30:00;145346
04.08.2023;17:30:00;17:45:00;144878
04.08.2023;17:45:00;18:00:00;146067
04.08.2023;18:00:00;18:15:00;146471
04.08.2023;18:15:00;18:30:00;145679
04.08.2023;18:30:00;18:45:00;149267
04.08.2023;18:45:00;19:00:00;150797
04.08.2023;19:00:00;19:15:00;150255
04.08.2023;19:15:00;19:30:00;150017
04.08.2023;19:30:00;19:45:00;148448
04.08.2023;19:45:00;20:00:00;146710
04.08.2023;20:00:00;20:15:00;144370
04.08.2023;20:15:00;20:30:00;141415
04.08.2023;20:30:00;20:45:00;139044
04.08.2023;20:45:00;21:00:00;138314
04.08.2023;21:00:00;21:15:00;139134
04.08.2023;21:15:00;21:30:00;137103
04.08.2023;21:30:00;21:45:00;134936
04.08.2023;21:45:00;22:00:00;134941
04.08.2023;22:00:00;22:15:00;133419
04.08.2023;22:15:00;22:30:00;131407
04.08.2023;22:30:00;22:45:00;129219
04.08.2023;22:45:00;23:00:00;126576
04.08.2023;23:00:00;23:15:00;122442
04.08.2023;23:15:00;23:30:00;119930
04.08.2023;23:30:00;23:45:00;119101
04.08.2023;23:45:00;00:00:00;117621
05.08.2023;00:00:00;00:15:00;115701
05.08.2023;00:15:00;00:30:00;114417
05.08.2023;00:30:00;00:45:00;112901
05.08.2023;00:45:00;01:00:00;112355
05.08.2023;01:00:00;01:15:00;111269
05.08.2023;01:15:00;01:30:00;110421
05.08.2023;01:30:00;01:45:00;109716
05.08.2023;01:45:00;02:00:00;109991
05.08.2023;02:00:00;02:15:00;109917
05.08.2023;02:15:00;02:30:00;108517
05.08.2023;02:30:00;02:45:00;107847
05.08.2023;02:45:00;03:00:00;107267
05.08.2023;03:00:00;03:15:00;106946
05.08.2023;03:15:00;03:30:00;106491
05.08.2023;03:30:00;03:45:00;106212
05.08.2023;03:45:00;04:00:00;106068
05.08.2023;04:00:00;04:15:00;105746
05.08.2023;04:15:00;04:30:00;105996
05.08.2023;04:30:00;04:45:00;105193
05.08.2023;04:45:00;05:00:00;104770
05.08.2023;05:00:00;05:15:00;106032
05.08.2023;05:15:00;05:30:00;106904
05.08.2023;05:30:00;05:45:00;106643
05.08.2023;05:45:00;06:00:00;107051
05.08.2023;06:00:00;06:15:00;108863
05.08.2023;06:15:00;06:30:00;109533
05.08.2023;06:30:00;06:45:00;109901
05.08.2023;06:45:00;07:00:00;109783
05.08.2023;07:00:00;07:15:00;110940
05.08.2023;07:15:00;07:30:00;112233
05.08.2023;07:30:00;07:45:00;112146
05.08.2023;07:45:00;08:00:00;111535
05.08.2023;08:00:00;08:15:00;115111
05.08.2023;08:15:00;08:30:00;117287
05.08.2023;08:30:00;08:45:00;119150
05.08.2023;08:45:00;09:00:00;122868
05.08.2023;09:00:00;09:15:00;125719
05.08.2023;09:15:00;09:30:00;126383
05.08.2023;09:30:00;09:45:00;128205
05.08.2023;09:45:00;10:00:00;131572
05.08.2023;10:00:00;10:15:00;134117
05.08.2023;10:15:00;10:30:00;132989
05.08.2023;10:30:00;10:45:00;133470
05.08.2023;10:45:00;11:00:00;133451
05.08.2023;11:00:00;11:15:00;132199
05.08.2023;11:15:00;11:30:00;133966
05.08.2023;11:30:00;11:45:00;134205
05.08.2023;11:45:00;12:00:00;134796
05.08.2023;12:00:00;12:15:00;131078
05.08.2023;12:15:00;12:30:00;128712
05.08.2023;12:30:00;12:45:00;130063
05.08.2023;12:45:00;13:00:00;131614
05.08.2023;13:00:00;13:15:00;130320
05.08.2023;13:15:00;13:30:00;128253
05.08.2023;13:30:00;13:45:00;122971
05.08.2023;13:45:00;14:00:00;117232
05.08.2023;14:00:00;14:15:00;115486
05.08.2023;14:15:00;14:30:00;116770
05.08.2023;14:30:00;14:45:00;115302
05.08.2023;14:45:00;15:00:00;118264
05.08.2023;15:00:00;15:15:00;121540
05.08.2023;15:15:00;15:30:00;121069
05.08.2023;15:30:00;15:45:00;121098
05.08.2023;15:45:00;16:00:00;117966
05.08.2023;16:00:00;16:15:00;117262
05.08.2023;16:15:00;16:30:00;116186
05.08.2023;16:30:00;16:45:00;124348
05.08.2023;16:45:00;17:00:00;129021
05.08.2023;17:00:00;17:15:00;133761
05.08.2023;17:15:00;17:30:00;132720
05.08.2023;17:30:00;17:45:00;131506
05.08.2023;17:45:00;18:00:00;132349
05.08.2023;18:00:00;18:15:00;131608
05.08.2023;18:15:00;18:30:00;131355
05.08.2023;18:30:00;18:45:00;131602
05.08.2023;18:45:00;19:00:00;130358
05.08.2023;19:00:00;19:15:00;128521
05.08.2023;19:15:00;19:30:00;129646
05.08.2023;19:30:00;19:45:00;130264
05.08.2023;19:45:00;20:00:00;130631
05.08.2023;20:00:00;20:15:00;128968
05.08.2023;20:15:00;20:30:00;125308
05.08.2023;20:30:00;20:45:00;123294
05.08.2023;20:45:00;21:00:00;123204
05.08.2023;21:00:00;21:15:00;123184
05.08.2023;21:15:00;21:30:00;121281
05.08.2023;21:30:00;21:45:00;119873
05.08.2023;21:45:00;22:00:00;118705
05.08.2023;22:00:00;22:15:00;116548
05.08.2023;22:15:00;22:30:00;114188
05.08.2023;22:30:00;22:45:00;112363
05.08.2023;22:45:00;23:00:00;110302
05.08.2023;23:00:00;23:15:00;109214
05.08.2023;23:15:00;23:30:00;107756
05.08.2023;23:30:00;23:45:00;105209
05.08.2023;23:45:00;00:00:00;103759
06.08.2023;00:00:00;00:15:00;102782
06.08.2023;00:15:00;00:30:00;101655
06.08.2023;00:30:00;00:45:00;100425
06.08.2023;00:45:00;01:00:00;99977
06.08.2023;01:00:00;01:15:00;98888
06.08.2023;01:15:00;01:30:00;98137
06.08.2023;01:30:00;01:45:00;97439
06.08.2023;01:45:00;02:00:00;97225
06.08.2023;02:00:00;02:15:00;97017
06.08.2023;02:15:00;02:30:00;96168
06.08.2023;02:30:00;02:45:00;94836
06.08.2023;02:45:00;03:00:00;94931
06.08.2023;03:00:00;03:15:00;95089
06.08.2023;03:15:00;03:30:00;94236
06.08.2023;03:30:00;03:45:00;93953
06.08.2023;03:45:00;04:00:00;93972
06.08.2023;04:00:00;04:15:00;93665
06.08.2023;04:15:00;04:30:00;94112
06.08.2023;04:30:00;04:45:00;93806
06.08.2023;04:45:00;05:00:00;93676
06.08.2023;05:00:00;05:15:00;94546
06.08.2023;05:15:00;05:30:00;93827
06.08.2023;05:30:00;05:45:00;94229
06.08.2023;05:45:00;06:00:00;93486
06.08.2023;06:00:00;06:15:00;94084
06.08.2023;06:15:00;06:30:00;93716
06.08.2023;06:30:00;06:45:00;94347
06.08.2023;06:45:00;07:00:00;93124
06.08.2023;07:00:00;07:15:00;93095
06.08.2023;07:15:00;07:30:00;92943
06.08.2023;07:30:00;07:45:00;94185
06.08.2023;07:45:00;08:00:00;96166
06.08.2023;08:00:00;08:15:00;98613
06.08.2023;08:15:00;08:30:00;99104
06.08.2023;08:30:00;08:45:00;96512
06.08.2023;08:45:00;09:00:00;93238
06.08.2023;09:00:00;09:15:00;92401
06.08.2023;09:15:00;09:30:00;89661
06.08.2023;09:30:00;09:45:00;87088
06.08.2023;09:45:00;10:00:00;90272
06.08.2023;10:00:00;10:15:00;99344
06.08.2023;10:15:00;10:30:00;98202
06.08.2023;10:30:00;10:45:00;94239
06.08.2023;10:45:00;11:00:00;96379
06.08.2023;11:00:00;11:15:00;94174
06.08.2023;11:15:00;11:30:00;82246
06.08.2023;11:30:00;11:45:00;84184
06.08.2023;11:45:00;12:00:00;106001
06.08.2023;12:00:00;12:15:00;111965
06.08.2023;12:15:00;12:30:00;96357
06.08.2023;12:30:00;12:45:00;94837
06.08.2023;12:45:00;13:00:00;88662
06.08.2023;13:00:00;13:15:00;93562
06.08.2023;13:15:00;13:30:00;82032
06.08.2023;13:30:00;13:45:00;86655
06.08.2023;13:45:00;14:00:00;86928
06.08.2023;14:00:00;14:15:00;81907
06.08.2023;14:15:00;14:30:00;82200
06.08.2023;14:30:00;14:45:00;103475
06.08.2023;14:45:00;15:00:00;108592
06.08.2023;15:00:00;15:15:00;90905
06.08.2023;15:15:00;15:30:00;71215
06.08.2023;15:30:00;15:45:00;84308
06.08.2023;15:45:00;16:00:00;92081
06.08.2023;16:00:00;16:15:00;72223
06.08.2023;16:15:00;16:30:00;88226
06.08.2023;16:30:00;16:45:00;97749
06.08.2023;16:45:00;17:00:00;94782
06.08.2023;17:00:00;17:15:00;103379
06.08.2023;17:15:00;17:30:00;106903
06.08.2023;17:30:00;17:45:00;112538
06.08.2023;17:45:00;18:00:00;115884
06.08.2023;18:00:00;18:15:00;117131
06.08.2023;18:15:00;18:30:00;117091
06.08.2023;18:30:00;18:45:00;118128
06.08.2023;18:45:00;19:00:00;119737
06.08.2023;19:00:00;19:15:00;120185
06.08.2023;19:15:00;19:30:00;118909
06.08.2023;19:30:00;19:45:00;118108
06.08.2023;19:45:00;20:00:00;117738
06.08.2023;20:00:00;20:15:00;119320
06.08.2023;20:15:00;20:30:00;119492
06.08.2023;20:30:00;20:45:00;119607
06.08.2023;20:45:00;21:00:00;119316
06.08.2023;21:00:00;21:15:00;120490
06.08.2023;21:15:00;21:30:00;119404
06.08.2023;21:30:00;21:45:00;117786
06.08.2023;21:45:00;22:00:00;117820
06.08.2023;22:00:00;22:15:00;116421
06.08.2023;22:15:00;22:30:00;115251
06.08.2023;22:30:00;22:45:00;114271
06.08.2023;22:45:00;23:00:00;112505
06.08.2023;23:00:00;23:15:00;111397
06.08.2023;23:15:00;23:30:00;109619
06.08.2023;23:30:00;23:45:00;109210
06.08.2023;23:45:00;00:00:00;107985
07.08.2023;00:00:00;00:15:00;106559
07.08.2023;00:15:00;00:30:00;105248
07.08.2023;00:30:00;00:45:00;104924
07.08.2023;00:45:00;01:00:00;103767
07.08.2023;01:00:00;01:15:00;102694
07.08.2023;01:15:00;01:30:00;101812
07.08.2023;01:30:00;01:45:00;101117
07.08.2023;01:45:00;02:00:00;101921
07.08.2023;02:00:00;02:15:00;102258
07.08.2023;02:15:00;02:30:00;101811
07.08.2023;02:30:00;02:45:00;100886
07.08.2023;02:45:00;03:00:00;101850
07.08.2023;03:00:00;03:15:00;101717
07.08.2023;03:15:00;03:30:00;100329
07.08.2023;03:30:00;03:45:00;99334
07.08.2023;03:45:00;04:00:00;99450
07.08.2023;04:00:00;04:15:00;100627
07.08.2023;04:15:00;04:30:00;101283
07.08.2023;04:30:00;04:45:00;102479
07.08.2023;04:45:00;05:00:00;103919
07.08.2023;05:00:00;05:15:00;107194
07.08.2023;05:15:00;05:30:00;109208
07.08.2023;05:30:00;05:45:00;111545
07.08.2023;05:45:00;06:00:00;114005
07.08.2023;06:00:00;06:15:00;121190
07.08.2023;06:15:00;06:30:00;124976
07.08.2023;06:30:00;06:45:00;128848
07.08.2023;06:45:00;07:00:00;134428
07.08.2023;07:00:00;07:15:00;139897
07.08.2023;07:15:00;07:30:00;143640
07.08.2023;07:30:00;07:45:00;146018
07.08.2023;07:45:00;08:00:00;149313
07.08.2023;08:00:00;08:15:00;153465
07.08.2023;08:15:00;08:30:00;155856
07.08.2023;08:30:00;08:45:00;157743
07.08.2023;08:45:00;09:00:00;157788
07.08.2023;09:00:00;09:15:00;158462
07.08.2023;09:15:00;09:30:00;159501
07.08.2023;09:30:00;09:45:00;159347
07.08.2023;09:45:00;10:00:00;159559
07.08.2023;10:00:00;10:15:00;162225
07.08.2023;10:15:00;10:30:00;163705
07.08.2023;10:30:00;10:45:00;162725
07.08.2023;10:45:00;11:00:00;162913
07.08.2023;11:00:00;11:15:00;164980
07.08.2023;11:15:00;11:30:00;166560
07.08.2023;11:30:00;11:45:00;165675
07.08.2023;11:45:00;12:00:00;165537
07.08.2023;12:00:00;12:15:00;163079
07.08.2023;12:15:00;12:30:00;155353
07.08.2023;12:30:00;12:45:00;150814
07.08.2023;12:45:00;13:00:00;154270
07.08.2023;13:00:00;13:15:00;154313
07.08.2023;13:15:00;13:30:00;147063
07.08.2023;13:30:00;13:45:00;145981
07.08.2023;13:45:00;14:00:00;145938
07.08.2023;14:00:00;14:15:00;149396
07.08.2023;14:15:00;14:30:00;149519
07.08.2023;14:30:00;14:45:00;150246
07.08.2023;14:45:00;15:00:00;138635
07.08.2023;15:00:00;15:15:00;129544
07.08.2023;15:15:00;15:30:00;125982
07.08.2023;15:30:00;15:45:00;140301
07.08.2023;15:45:00;16:00:00;137153
07.08.2023;16:00:00;16:15:00;138148
07.08.2023;16:15:00;16:30:00;142677
07.08.2023;16:30:00;16:45:00;142141
07.08.2023;16:45:00;17:00:00;140086
07.08.2023;17:00:00;17:15:00;145148
07.08.2023;17:15:00;17:30:00;147480
07.08.2023;17:30:00;17:45:00;148051
07.08.2023;17:45:00;18:00:00;147580
07.08.2023;18:00:00;18:15:00;146687
07.08.2023;18:15:00;18:30:00;145232
07.08.2023;18:30:00;18:45:00;145699
07.08.2023;18:45:00;19:00:00;146519
07.08.2023;19:00:00;19:15:00;146222
07.08.2023;19:15:00;19:30:00;147175
07.08.2023;19:30:00;19:45:00;145713
07.08.2023;19:45:00;20:00:00;144270
07.08.2023;20:00:00;20:15:00;139362
07.08.2023;20:15:00;20:30:00;137383
07.08.2023;20:30:00;20:45:00;135283
07.08.2023;20:45:00;21:00:00;135194
07.08.2023;21:00:00;21:15:00;136165
07.08.2023;21:15:00;21:30:00;134402
07.08.2023;21:30:00;21:45:00;133888
07.08.2023;21:45:00;22:00:00;134631
07.08.2023;22:00:00;22:15:00;132392
07.08.2023;22:15:00;22:30:00;129117
07.08.2023;22:30:00;22:45:00;125814
07.08.2023;22:45:00;23:00:00;124344
07.08.2023;23:00:00;23:15:00;121503
07.08.2023;23:15:00;23:30:00;118745
07.08.2023;23:30:00;23:45:00;117138
07.08.2023;23:45:00;00:00:00;115253
08.08.2023;00:00:00;00:15:00;112023
08.08.2023;00:15:00;00:30:00;110129
08.08.2023;00:30:00;00:45:00;109178
08.08.2023;00:45:00;01:00:00;109123
08.08.2023;01:00:00;01:15:00;107938
08.08.2023;01:15:00;01:30:00;106425
08.08.2023;01:30:00;01:45:00;106044
08.08.2023;01:45:00;02:00:00;105216
08.08.2023;02:00:00;02:15:00;104260
08.08.2023;02:15:00;02:30:00;103452
08.08.2023;02:30:00;02:45:00;103090
08.08.2023;02:45:00;03:00:00;104149
08.08.2023;03:00:00;03:15:00;103879
08.08.2023;03:15:00;03:30:00;103530
08.08.2023;03:30:00;03:45:00;103981
08.08.2023;03:45:00;04:00:00;104231
08.08.2023;04:00:00;04:15:00;105293
08.08.2023;04:15:00;04:30:00;105051
08.08.2023;04:30:00;04:45:00;106233
08.08.2023;04:45:00;05:00:00;107741
08.08.2023;05:00:00;05:15:00;109912
08.08.2023;05:15:00;05:30:00;111750
08.08.2023;05:30:00;05:45:00;114899
08.08.2023;05:45:00;06:00:00;118078
08.08.2023;06:00:00;06:15:00;125453
08.08.2023;06:15:00;06:30:00;129263
08.08.2023;06:30:00;06:45:00;133052
08.08.2023;06:45:00;07:00:00;136618
08.08.2023;07:00:00;07:15:00;141740
08.08.2023;07:15:00;07:30:00;141532
08.08.2023;07:30:00;07:45:00;140429
08.08.2023;07:45:00;08:00:00;144415
08.08.2023;08:00:00;08:15:00;147449
08.08.2023;08:15:00;08:30:00;145994
08.08.2023;08:30:00;08:45:00;140949
08.08.2023;08:45:00;09:00:00;137570
08.08.2023;09:00:00;09:15:00;134279
08.08.2023;09:15:00;09:30:00;132377
08.08.2023;09:30:00;09:45:00;132099
08.08.2023;09:45:00;10:00:00;142592
08.08.2023;10:00:00;10:15:00;153080
08.08.2023;10:15:00;10:30:00;157876
08.08.2023;10:30:00;10:45:00;150277
08.08.2023;10:45:00;11:00:00;123075
08.08.2023;11:00:00;11:15:00;119716
08.08.2023;11:15:00;11:30:00;121594
08.08.2023;11:30:00;11:45:00;125197
08.08.2023;11:45:00;12:00:00;134003
08.08.2023;12:00:00;12:15:00;136522
08.08.2023;12:15:00;12:30:00;131379
08.08.2023;12:30:00;12:45:00;126054
08.08.2023;12:45:00;13:00:00;129009
08.08.2023;13:00:00;13:15:00;137597
08.08.2023;13:15:00;13:30:00;136228
08.08.2023;13:30:00;13:45:00;136133
08.08.2023;13:45:00;14:00:00;127840
08.08.2023;14:00:00;14:15:00;132984
08.08.2023;14:15:00;14:30:00;123636
08.08.2023;14:30:00;14:45:00;118745
08.08.2023;14:45:00;15:00:00;117019
08.08.2023;15:00:00;15:15:00;117430
08.08.2023;15:15:00;15:30:00;124192
08.08.2023;15:30:00;15:45:00;124483
08.08.2023;15:45:00;16:00:00;120388
08.08.2023;16:00:00;16:15:00;124423
08.08.2023;16:15:00;16:30:00;127022
08.08.2023;16:30:00;16:45:00;127261
08.08.2023;16:45:00;17:00:00;122422
08.08.2023;17:00:00;17:15:00;128632
08.08.2023;17:15:00;17:30:00;127898
08.08.2023;17:30:00;17:45:00;134021
08.08.2023;17:45:00;18:00:00;137118
08.08.2023;18:00:00;18:15:00;139640
08.08.2023;18:15:00;18:30:00;142847
08.08.2023;18:30:00;18:45:00;141063
08.08.2023;18:45:00;19:00:00;140452
08.08.2023;19:00:00;19:15:00;143932
08.08.2023;19:15:00;19:30:00;147029
08.08.2023;19:30:00;19:45:00;145641
08.08.2023;19:45:00;20:00:00;144153
08.08.2023;20:00:00;20:15:00;142738
08.08.2023;20:15:00;20:30:00;140719
08.08.2023;20:30:00;20:45:00;140048
08.08.2023;20:45:00;21:00:00;140231
08.08.2023;21:00:00;21:15:00;139519
08.08.2023;21:15:00;21:30:00;137327
08.08.2023;21:30:00;21:45:00;133370
08.08.2023;21:45:00;22:00:00;133188
08.08.2023;22:00:00;22:15:00;131658
08.08.2023;22:15:00;22:30:00;128704
08.08.2023;22:30:00;22:45:00;125116
08.08.2023;22:45:00;23:00:00;123086
08.08.2023;23:00:00;23:15:00;120386
08.08.2023;23:15:00;23:30:00;118395
08.08.2023;23:30:00;23:45:00;115744
08.08.2023;23:45:00;00:00:00;113413
09.08.2023;00:00:00;00:15:00;111313
09.08.2023;00:15:00;00:30:00;109776
09.08.2023;00:30:00;00:45:00;108575
09.08.2023;00:45:00;01:00:00;107533
09.08.2023;01:00:00;01:15:00;106980
09.08.2023;01:15:00;01:30:00;105562
09.08.2023;01:30:00;01:45:00;105695
09.08.2023;01:45:00;02:00:00;105044
09.08.2023;02:00:00;02:15:00;104439
09.08.2023;02:15:00;02:30:00;104768
09.08.2023;02:30:00;02:45:00;104483
09.08.2023;02:45:00;03:00:00;104136
09.08.2023;03:00:00;03:15:00;104195
09.08.2023;03:15:00;03:30:00;103985
09.08.2023;03:30:00;03:45:00;103268
09.08.2023;03:45:00;04:00:00;104146
09.08.2023;04:00:00;04:15:00;105068
09.08.2023;04:15:00;04:30:00;105044
09.08.2023;04:30:00;04:45:00;106258
09.08.2023;04:45:00;05:00:00;107446
09.08.2023;05:00:00;05:15:00;108932
09.08.2023;05:15:00;05:30:00;110944
09.08.2023;05:30:00;05:45:00;114254
09.08.2023;05:45:00;06:00:00;117785
09.08.2023;06:00:00;06:15:00;124471
09.08.2023;06:15:00;06:30:00;129204
09.08.2023;06:30:00;06:45:00;132658
09.08.2023;06:45:00;07:00:00;136231
09.08.2023;07:00:00;07:15:00;140515
09.08.2023;07:15:00;07:30:00;145213
09.08.2023;07:30:00;07:45:00;148494
09.08.2023;07:45:00;08:00:00;149722
09.08.2023;08:00:00;08:15:00;154117
09.08.2023;08:15:00;08:30:00;156605
09.08.2023;08:30:00;08:45:00;158761
09.08.2023;08:45:00;09:00:00;160327
09.08.2023;09:00:00;09:15:00;161249
09.08.2023;09:15:00;09:30:00;162253
09.08.2023;09:30:00;09:45:00;164331
09.08.2023;09:45:00;10:00:00;165120
09.08.2023;10:00:00;10:15:00;168032
09.08.2023;10:15:00;10:30:00;172845
09.08.2023;10:30:00;10:45:00;172358
09.08.2023;10:45:00;11:00:00;171506
09.08.2023;11:00:00;11:15:00;171804
09.08.2023;11:15:00;11:30:00;163040
09.08.2023;11:30:00;11:45:00;144260
09.08.2023;11:45:00;12:00:00;130602
09.08.2023;12:00:00;12:15:00;150055
09.08.2023;12:15:00;12:30:00;150312
09.08.2023;12:30:00;12:45:00;147950
09.08.2023;12:45:00;13:00:00;149290
09.08.2023;13:00:00;13:15:00;142174
09.08.2023;13:15:00;13:30:00;131567
09.08.2023;13:30:00;13:45:00;125498
09.08.2023;13:45:00;14:00:00;124741
09.08.2023;14:00:00;14:15:00;131851
09.08.2023;14:15:00;14:30:00;143821
09.08.2023;14:30:00;14:45:00;143092
09.08.2023;14:45:00;15:00:00;138755
09.08.2023;15:00:00;15:15:00;141735
