Netzbetreibername:;Regensburg Netz GmbH;;
09.06.2023;14:30:00;14:45:00;30078
09.06.2023;14:45:00;15:00:00;24027
09.06.2023;15:00:00;15:15:00;25984
09.06.2023;15:15:00;15:30:00;37730
09.06.2023;15:30:00;15:45:00;50914
09.06.2023;15:45:00;16:00:00;49300
09.06.2023;16:00:00;16:15:00;48002
09.06.2023;16:15:00;16:30:00;48274
09.06.2023;16:30:00;16:45:00;38988
09.06.2023;16:45:00;17:00:00;20860
09.06.2023;17:00:00;17:15:00;16689
09.06.2023;17:15:00;17:30:00;14038
09.06.2023;17:30:00;17:45:00;14664
09.06.2023;17:45:00;18:00:00;13078
09.06.2023;18:00:00;18:15:00;13481
09.06.2023;18:15:00;18:30:00;14662
09.06.2023;18:30:00;18:45:00;12886
09.06.2023;18:45:00;19:00:00;9464
09.06.2023;19:00:00;19:15:00;6435
09.06.2023;19:15:00;19:30:00;6389
09.06.2023;19:30:00;19:45:00;5353
09.06.2023;19:45:00;20:00:00;4707
09.06.2023;20:00:00;20:15:00;3174
09.06.2023;20:15:00;20:30:00;2178
09.06.2023;20:30:00;20:45:00;1480
09.06.2023;20:45:00;21:00:00;939
09.06.2023;21:00:00;21:15:00;547
09.06.2023;21:15:00;21:30:00;499
09.06.2023;21:30:00;21:45:00;492
09.06.2023;21:45:00;22:00:00;510
09.06.2023;22:00:00;22:15:00;499
09.06.2023;22:15:00;22:30:00;492
09.06.2023;22:30:00;22:45:00;484
09.06.2023;22:45:00;23:00:00;489
09.06.2023;23:00:00;23:15:00;495
09.06.2023;23:15:00;23:30:00;497
09.06.2023;23:30:00;23:45:00;503
09.06.2023;23:45:00;00:00:00;523
10.06.2023;00:00:00;00:15:00;493
10.06.2023;00:15:00;00:30:00;484
10.06.2023;00:30:00;00:45:00;475
10.06.2023;00:45:00;01:00:00;469
10.06.2023;01:00:00;01:15:00;462
10.06.2023;01:15:00;01:30:00;456
10.06.2023;01:30:00;01:45:00;498
10.06.2023;01:45:00;02:00:00;485
10.06.2023;02:00:00;02:15:00;491
10.06.2023;02:15:00;02:30:00;500
10.06.2023;02:30:00;02:45:00;506
10.06.2023;02:45:00;03:00:00;487
10.06.2023;03:00:00;03:15:00;487
10.06.2023;03:15:00;03:30:00;490
10.06.2023;03:30:00;03:45:00;496
10.06.2023;03:45:00;04:00:00;455
10.06.2023;04:00:00;04:15:00;459
10.06.2023;04:15:00;04:30:00;455
10.06.2023;04:30:00;04:45:00;461
10.06.2023;04:45:00;05:00:00;437
10.06.2023;05:00:00;05:15:00;438
10.06.2023;05:15:00;05:30:00;658
10.06.2023;05:30:00;05:45:00;980
10.06.2023;05:45:00;06:00:00;1597
10.06.2023;06:00:00;06:15:00;2825
10.06.2023;06:15:00;06:30:00;3856
10.06.2023;06:30:00;06:45:00;5716
10.06.2023;06:45:00;07:00:00;9008
10.06.2023;07:00:00;07:15:00;12077
10.06.2023;07:15:00;07:30:00;15633
10.06.2023;07:30:00;07:45:00;18996
10.06.2023;07:45:00;08:00:00;22360
10.06.2023;08:00:00;08:15:00;25998
10.06.2023;08:15:00;08:30:00;29067
10.06.2023;08:30:00;08:45:00;32413
10.06.2023;08:45:00;09:00:00;35476
10.06.2023;09:00:00;09:15:00;35870
10.06.2023;09:15:00;09:30:00;42553
10.06.2023;09:30:00;09:45:00;32352
10.06.2023;09:45:00;10:00:00;30111
10.06.2023;10:00:00;10:15:00;25037
10.06.2023;10:15:00;10:30:00;26599
10.06.2023;10:30:00;10:45:00;29096
10.06.2023;10:45:00;11:00:00;26135
10.06.2023;11:00:00;11:15:00;43584
10.06.2023;11:15:00;11:30:00;39901
10.06.2023;11:30:00;11:45:00;35468
10.06.2023;11:45:00;12:00:00;23403
10.06.2023;12:00:00;12:15:00;14592
10.06.2023;12:15:00;12:30:00;21848
10.06.2023;12:30:00;12:45:00;35966
10.06.2023;12:45:00;13:00:00;35061
10.06.2023;13:00:00;13:15:00;42087
10.06.2023;13:15:00;13:30:00;28640
10.06.2023;13:30:00;13:45:00;17931
10.06.2023;13:45:00;14:00:00;26942
10.06.2023;14:00:00;14:15:00;51808
10.06.2023;14:15:00;14:30:00;51557
10.06.2023;14:30:00;14:45:00;58608
10.06.2023;14:45:00;15:00:00;51928
10.06.2023;15:00:00;15:15:00;40647
10.06.2023;15:15:00;15:30:00;28450
10.06.2023;15:30:00;15:45:00;18567
10.06.2023;15:45:00;16:00:00;15935
10.06.2023;16:00:00;16:15:00;16760
10.06.2023;16:15:00;16:30:00;12853
10.06.2023;16:30:00;16:45:00;14907
10.06.2023;16:45:00;17:00:00;21973
10.06.2023;17:00:00;17:15:00;22834
10.06.2023;17:15:00;17:30:00;16513
10.06.2023;17:30:00;17:45:00;13607
10.06.2023;17:45:00;18:00:00;11471
10.06.2023;18:00:00;18:15:00;7941
10.06.2023;18:15:00;18:30:00;7771
10.06.2023;18:30:00;18:45:00;9061
10.06.2023;18:45:00;19:00:00;9035
10.06.2023;19:00:00;19:15:00;7962
10.06.2023;19:15:00;19:30:00;8370
10.06.2023;19:30:00;19:45:00;6479
10.06.2023;19:45:00;20:00:00;5760
10.06.2023;20:00:00;20:15:00;3250
10.06.2023;20:15:00;20:30:00;2201
10.06.2023;20:30:00;20:45:00;1203
10.06.2023;20:45:00;21:00:00;723
10.06.2023;21:00:00;21:15:00;546
10.06.2023;21:15:00;21:30:00;500
10.06.2023;21:30:00;21:45:00;512
10.06.2023;21:45:00;22:00:00;503
10.06.2023;22:00:00;22:15:00;486
10.06.2023;22:15:00;22:30:00;496
10.06.2023;22:30:00;22:45:00;500
10.06.2023;22:45:00;23:00:00;498
10.06.2023;23:00:00;23:15:00;492
10.06.2023;23:15:00;23:30:00;496
10.06.2023;23:30:00;23:45:00;479
10.06.2023;23:45:00;00:00:00;454
11.06.2023;00:00:00;00:15:00;443
11.06.2023;00:15:00;00:30:00;437
11.06.2023;00:30:00;00:45:00;425
11.06.2023;00:45:00;01:00:00;427
11.06.2023;01:00:00;01:15:00;487
11.06.2023;01:15:00;01:30:00;489
11.06.2023;01:30:00;01:45:00;480
11.06.2023;01:45:00;02:00:00;498
11.06.2023;02:00:00;02:15:00;520
11.06.2023;02:15:00;02:30:00;513
11.06.2023;02:30:00;02:45:00;509
11.06.2023;02:45:00;03:00:00;501
11.06.2023;03:00:00;03:15:00;484
11.06.2023;03:15:00;03:30:00;488
11.06.2023;03:30:00;03:45:00;453
11.06.2023;03:45:00;04:00:00;435
11.06.2023;04:00:00;04:15:00;456
11.06.2023;04:15:00;04:30:00;467
11.06.2023;04:30:00;04:45:00;455
11.06.2023;04:45:00;05:00:00;456
11.06.2023;05:00:00;05:15:00;514
11.06.2023;05:15:00;05:30:00;741
11.06.2023;05:30:00;05:45:00;1378
11.06.2023;05:45:00;06:00:00;2407
11.06.2023;06:00:00;06:15:00;3897
11.06.2023;06:15:00;06:30:00;5539
11.06.2023;06:30:00;06:45:00;7361
11.06.2023;06:45:00;07:00:00;9430
11.06.2023;07:00:00;07:15:00;12237
11.06.2023;07:15:00;07:30:00;15527
11.06.2023;07:30:00;07:45:00;19069
11.06.2023;07:45:00;08:00:00;22584
11.06.2023;08:00:00;08:15:00;25847
11.06.2023;08:15:00;08:30:00;29074
11.06.2023;08:30:00;08:45:00;32696
11.06.2023;08:45:00;09:00:00;35982
11.06.2023;09:00:00;09:15:00;40532
11.06.2023;09:15:00;09:30:00;44814
11.06.2023;09:30:00;09:45:00;47774
11.06.2023;09:45:00;10:00:00;51658
11.06.2023;10:00:00;10:15:00;53238
11.06.2023;10:15:00;10:30:00;54727
11.06.2023;10:30:00;10:45:00;59427
11.06.2023;10:45:00;11:00:00;63375
11.06.2023;11:00:00;11:15:00;61660
11.06.2023;11:15:00;11:30:00;56300
11.06.2023;11:30:00;11:45:00;56456
11.06.2023;11:45:00;12:00:00;62712
11.06.2023;12:00:00;12:15:00;45992
11.06.2023;12:15:00;12:30:00;53524
11.06.2023;12:30:00;12:45:00;42664
11.06.2023;12:45:00;13:00:00;59553
11.06.2023;13:00:00;13:15:00;57828
11.06.2023;13:15:00;13:30:00;44057
11.06.2023;13:30:00;13:45:00;53200
11.06.2023;13:45:00;14:00:00;54468
11.06.2023;14:00:00;14:15:00;53217
11.06.2023;14:15:00;14:30:00;54565
11.06.2023;14:30:00;14:45:00;58017
11.06.2023;14:45:00;15:00:00;60169
11.06.2023;15:00:00;15:15:00;54274
11.06.2023;15:15:00;15:30:00;58586
11.06.2023;15:30:00;15:45:00;58631
11.06.2023;15:45:00;16:00:00;51093
11.06.2023;16:00:00;16:15:00;41714
11.06.2023;16:15:00;16:30:00;49928
11.06.2023;16:30:00;16:45:00;40177
11.06.2023;16:45:00;17:00:00;35164
11.06.2023;17:00:00;17:15:00;32972
11.06.2023;17:15:00;17:30:00;29795
11.06.2023;17:30:00;17:45:00;26140
11.06.2023;17:45:00;18:00:00;26530
11.06.2023;18:00:00;18:15:00;23291
11.06.2023;18:15:00;18:30:00;21187
11.06.2023;18:30:00;18:45:00;17747
11.06.2023;18:45:00;19:00:00;13758
11.06.2023;19:00:00;19:15:00;12012
11.06.2023;19:15:00;19:30:00;9588
11.06.2023;19:30:00;19:45:00;7472
11.06.2023;19:45:00;20:00:00;5436
11.06.2023;20:00:00;20:15:00;3897
11.06.2023;20:15:00;20:30:00;2732
11.06.2023;20:30:00;20:45:00;1773
11.06.2023;20:45:00;21:00:00;1102
11.06.2023;21:00:00;21:15:00;569
11.06.2023;21:15:00;21:30:00;467
11.06.2023;21:30:00;21:45:00;460
11.06.2023;21:45:00;22:00:00;433
11.06.2023;22:00:00;22:15:00;451
11.06.2023;22:15:00;22:30:00;491
11.06.2023;22:30:00;22:45:00;489
11.06.2023;22:45:00;23:00:00;482
11.06.2023;23:00:00;23:15:00;502
11.06.2023;23:15:00;23:30:00;505
11.06.2023;23:30:00;23:45:00;512
11.06.2023;23:45:00;00:00:00;494
12.06.2023;00:00:00;00:15:00;495
12.06.2023;00:15:00;00:30:00;508
12.06.2023;00:30:00;00:45:00;516
12.06.2023;00:45:00;01:00:00;511
12.06.2023;01:00:00;01:15:00;530
12.06.2023;01:15:00;01:30:00;538
12.06.2023;01:30:00;01:45:00;541
12.06.2023;01:45:00;02:00:00;538
12.06.2023;02:00:00;02:15:00;540
12.06.2023;02:15:00;02:30:00;491
12.06.2023;02:30:00;02:45:00;459
12.06.2023;02:45:00;03:00:00;429
12.06.2023;03:00:00;03:15:00;433
12.06.2023;03:15:00;03:30:00;426
12.06.2023;03:30:00;03:45:00;441
12.06.2023;03:45:00;04:00:00;458
12.06.2023;04:00:00;04:15:00;474
12.06.2023;04:15:00;04:30:00;516
12.06.2023;04:30:00;04:45:00;502
12.06.2023;04:45:00;05:00:00;489
12.06.2023;05:00:00;05:15:00;514
12.06.2023;05:15:00;05:30:00;728
12.06.2023;05:30:00;05:45:00;1374
12.06.2023;05:45:00;06:00:00;2371
12.06.2023;06:00:00;06:15:00;3676
12.06.2023;06:15:00;06:30:00;5293
12.06.2023;06:30:00;06:45:00;7067
12.06.2023;06:45:00;07:00:00;9043
12.06.2023;07:00:00;07:15:00;11474
12.06.2023;07:15:00;07:30:00;13718
12.06.2023;07:30:00;07:45:00;16079
12.06.2023;07:45:00;08:00:00;18705
12.06.2023;08:00:00;08:15:00;21474
12.06.2023;08:15:00;08:30:00;24213
12.06.2023;08:30:00;08:45:00;27403
12.06.2023;08:45:00;09:00:00;30274
12.06.2023;09:00:00;09:15:00;32882
12.06.2023;09:15:00;09:30:00;35208
12.06.2023;09:30:00;09:45:00;36519
12.06.2023;09:45:00;10:00:00;37688
12.06.2023;10:00:00;10:15:00;40813
12.06.2023;10:15:00;10:30:00;40344
12.06.2023;10:30:00;10:45:00;38048
12.06.2023;10:45:00;11:00:00;43368
12.06.2023;11:00:00;11:15:00;43953
12.06.2023;11:15:00;11:30:00;50371
12.06.2023;11:30:00;11:45:00;50762
12.06.2023;11:45:00;12:00:00;56266
12.06.2023;12:00:00;12:15:00;53993
12.06.2023;12:15:00;12:30:00;54619
12.06.2023;12:30:00;12:45:00;56931
12.06.2023;12:45:00;13:00:00;55762
12.06.2023;13:00:00;13:15:00;58745
12.06.2023;13:15:00;13:30:00;59317
12.06.2023;13:30:00;13:45:00;58738
12.06.2023;13:45:00;14:00:00;58500
12.06.2023;14:00:00;14:15:00;55521
12.06.2023;14:15:00;14:30:00;58522
12.06.2023;14:30:00;14:45:00;56585
12.06.2023;14:45:00;15:00:00;56340
12.06.2023;15:00:00;15:15:00;54579
12.06.2023;15:15:00;15:30:00;52863
12.06.2023;15:30:00;15:45:00;50926
12.06.2023;15:45:00;16:00:00;47563
12.06.2023;16:00:00;16:15:00;44616
12.06.2023;16:15:00;16:30:00;40367
12.06.2023;16:30:00;16:45:00;39126
12.06.2023;16:45:00;17:00:00;38439
12.06.2023;17:00:00;17:15:00;34675
12.06.2023;17:15:00;17:30:00;32511
12.06.2023;17:30:00;17:45:00;30134
12.06.2023;17:45:00;18:00:00;29535
12.06.2023;18:00:00;18:15:00;25794
12.06.2023;18:15:00;18:30:00;22017
12.06.2023;18:30:00;18:45:00;18571
12.06.2023;18:45:00;19:00:00;15280
12.06.2023;19:00:00;19:15:00;12258
12.06.2023;19:15:00;19:30:00;9548
12.06.2023;19:30:00;19:45:00;7277
12.06.2023;19:45:00;20:00:00;5343
12.06.2023;20:00:00;20:15:00;3648
12.06.2023;20:15:00;20:30:00;2422
12.06.2023;20:30:00;20:45:00;1493
12.06.2023;20:45:00;21:00:00;869
12.06.2023;21:00:00;21:15:00;574
12.06.2023;21:15:00;21:30:00;501
12.06.2023;21:30:00;21:45:00;504
12.06.2023;21:45:00;22:00:00;529
12.06.2023;22:00:00;22:15:00;636
12.06.2023;22:15:00;22:30:00;645
12.06.2023;22:30:00;22:45:00;632
12.06.2023;22:45:00;23:00:00;631
12.06.2023;23:00:00;23:15:00;635
12.06.2023;23:15:00;23:30:00;624
12.06.2023;23:30:00;23:45:00;633
12.06.2023;23:45:00;00:00:00;507
13.06.2023;00:00:00;00:15:00;498
13.06.2023;00:15:00;00:30:00;517
13.06.2023;00:30:00;00:45:00;526
13.06.2023;00:45:00;01:00:00;497
13.06.2023;01:00:00;01:15:00;488
13.06.2023;01:15:00;01:30:00;484
13.06.2023;01:30:00;01:45:00;460
13.06.2023;01:45:00;02:00:00;423
13.06.2023;02:00:00;02:15:00;434
13.06.2023;02:15:00;02:30:00;447
13.06.2023;02:30:00;02:45:00;449
13.06.2023;02:45:00;03:00:00;449
13.06.2023;03:00:00;03:15:00;437
13.06.2023;03:15:00;03:30:00;488
13.06.2023;03:30:00;03:45:00;515
13.06.2023;03:45:00;04:00:00;531
13.06.2023;04:00:00;04:15:00;536
13.06.2023;04:15:00;04:30:00;532
13.06.2023;04:30:00;04:45:00;518
13.06.2023;04:45:00;05:00:00;520
13.06.2023;05:00:00;05:15:00;475
13.06.2023;05:15:00;05:30:00;708
13.06.2023;05:30:00;05:45:00;1400
13.06.2023;05:45:00;06:00:00;2516
13.06.2023;06:00:00;06:15:00;3886
13.06.2023;06:15:00;06:30:00;5577
13.06.2023;06:30:00;06:45:00;7352
13.06.2023;06:45:00;07:00:00;9127
13.06.2023;07:00:00;07:15:00;11733
13.06.2023;07:15:00;07:30:00;14240
13.06.2023;07:30:00;07:45:00;16688
13.06.2023;07:45:00;08:00:00;19348
13.06.2023;08:00:00;08:15:00;22466
13.06.2023;08:15:00;08:30:00;25553
13.06.2023;08:30:00;08:45:00;28683
13.06.2023;08:45:00;09:00:00;31215
13.06.2023;09:00:00;09:15:00;34510
13.06.2023;09:15:00;09:30:00;37999
13.06.2023;09:30:00;09:45:00;41104
13.06.2023;09:45:00;10:00:00;44041
13.06.2023;10:00:00;10:15:00;46838
13.06.2023;10:15:00;10:30:00;48571
13.06.2023;10:30:00;10:45:00;53129
13.06.2023;10:45:00;11:00:00;56488
13.06.2023;11:00:00;11:15:00;58273
13.06.2023;11:15:00;11:30:00;60273
13.06.2023;11:30:00;11:45:00;61668
13.06.2023;11:45:00;12:00:00;62726
13.06.2023;12:00:00;12:15:00;65950
13.06.2023;12:15:00;12:30:00;66251
13.06.2023;12:30:00;12:45:00;67053
13.06.2023;12:45:00;13:00:00;66450
13.06.2023;13:00:00;13:15:00;65715
13.06.2023;13:15:00;13:30:00;65548
13.06.2023;13:30:00;13:45:00;65063
13.06.2023;13:45:00;14:00:00;65415
13.06.2023;14:00:00;14:15:00;63699
13.06.2023;14:15:00;14:30:00;63143
13.06.2023;14:30:00;14:45:00;61468
13.06.2023;14:45:00;15:00:00;59808
13.06.2023;15:00:00;15:15:00;56343
13.06.2023;15:15:00;15:30:00;50832
13.06.2023;15:30:00;15:45:00;50084
13.06.2023;15:45:00;16:00:00;49703
13.06.2023;16:00:00;16:15:00;47102
13.06.2023;16:15:00;16:30:00;44444
13.06.2023;16:30:00;16:45:00;42487
13.06.2023;16:45:00;17:00:00;39556
13.06.2023;17:00:00;17:15:00;36772
13.06.2023;17:15:00;17:30:00;36446
13.06.2023;17:30:00;17:45:00;33678
13.06.2023;17:45:00;18:00:00;30068
13.06.2023;18:00:00;18:15:00;26300
13.06.2023;18:15:00;18:30:00;22181
13.06.2023;18:30:00;18:45:00;18779
13.06.2023;18:45:00;19:00:00;15103
13.06.2023;19:00:00;19:15:00;12275
13.06.2023;19:15:00;19:30:00;9479
13.06.2023;19:30:00;19:45:00;7110
13.06.2023;19:45:00;20:00:00;5248
13.06.2023;20:00:00;20:15:00;3616
13.06.2023;20:15:00;20:30:00;2386
13.06.2023;20:30:00;20:45:00;1456
13.06.2023;20:45:00;21:00:00;827
13.06.2023;21:00:00;21:15:00;556
13.06.2023;21:15:00;21:30:00;480
13.06.2023;21:30:00;21:45:00;482
13.06.2023;21:45:00;22:00:00;492
13.06.2023;22:00:00;22:15:00;488
13.06.2023;22:15:00;22:30:00;488
13.06.2023;22:30:00;22:45:00;484
13.06.2023;22:45:00;23:00:00;484
13.06.2023;23:00:00;23:15:00;487
13.06.2023;23:15:00;23:30:00;500
13.06.2023;23:30:00;23:45:00;498
13.06.2023;23:45:00;00:00:00;520
14.06.2023;00:00:00;00:15:00;536
14.06.2023;00:15:00;00:30:00;538
14.06.2023;00:30:00;00:45:00;524
14.06.2023;00:45:00;01:00:00;517
14.06.2023;01:00:00;01:15:00;486
14.06.2023;01:15:00;01:30:00;445
14.06.2023;01:30:00;01:45:00;418
14.06.2023;01:45:00;02:00:00;429
14.06.2023;02:00:00;02:15:00;430
14.06.2023;02:15:00;02:30:00;426
14.06.2023;02:30:00;02:45:00;423
14.06.2023;02:45:00;03:00:00;451
14.06.2023;03:00:00;03:15:00;488
14.06.2023;03:15:00;03:30:00;485
14.06.2023;03:30:00;03:45:00;482
14.06.2023;03:45:00;04:00:00;508
14.06.2023;04:00:00;04:15:00;510
14.06.2023;04:15:00;04:30:00;517
14.06.2023;04:30:00;04:45:00;489
14.06.2023;04:45:00;05:00:00;439
14.06.2023;05:00:00;05:15:00;449
14.06.2023;05:15:00;05:30:00;594
14.06.2023;05:30:00;05:45:00;976
14.06.2023;05:45:00;06:00:00;1638
14.06.2023;06:00:00;06:15:00;2740
14.06.2023;06:15:00;06:30:00;4427
14.06.2023;06:30:00;06:45:00;5828
14.06.2023;06:45:00;07:00:00;8020
14.06.2023;07:00:00;07:15:00;10530
14.06.2023;07:15:00;07:30:00;14166
14.06.2023;07:30:00;07:45:00;16582
14.06.2023;07:45:00;08:00:00;19094
14.06.2023;08:00:00;08:15:00;23213
14.06.2023;08:15:00;08:30:00;26225
14.06.2023;08:30:00;08:45:00;27668
14.06.2023;08:45:00;09:00:00;30329
14.06.2023;09:00:00;09:15:00;35059
14.06.2023;09:15:00;09:30:00;34274
14.06.2023;09:30:00;09:45:00;29965
14.06.2023;09:45:00;10:00:00;36271
14.06.2023;10:00:00;10:15:00;40131
14.06.2023;10:15:00;10:30:00;49483
14.06.2023;10:30:00;10:45:00;50232
14.06.2023;10:45:00;11:00:00;48262
14.06.2023;11:00:00;11:15:00;40253
14.06.2023;11:15:00;11:30:00;41253
14.06.2023;11:30:00;11:45:00;41519
14.06.2023;11:45:00;12:00:00;41766
14.06.2023;12:00:00;12:15:00;38146
14.06.2023;12:15:00;12:30:00;39297
14.06.2023;12:30:00;12:45:00;33749
14.06.2023;12:45:00;13:00:00;36029
14.06.2023;13:00:00;13:15:00;38442
14.06.2023;13:15:00;13:30:00;45424
14.06.2023;13:30:00;13:45:00;42236
14.06.2023;13:45:00;14:00:00;34634
14.06.2023;14:00:00;14:15:00;20344
14.06.2023;14:15:00;14:30:00;18528
14.06.2023;14:30:00;14:45:00;17880
14.06.2023;14:45:00;15:00:00;25983
14.06.2023;15:00:00;15:15:00;28458
14.06.2023;15:15:00;15:30:00;31637
14.06.2023;15:30:00;15:45:00;30349
14.06.2023;15:45:00;16:00:00;24288
14.06.2023;16:00:00;16:15:00;20247
14.06.2023;16:15:00;16:30:00;19421
14.06.2023;16:30:00;16:45:00;17438
14.06.2023;16:45:00;17:00:00;23030
14.06.2023;17:00:00;17:15:00;22619
14.06.2023;17:15:00;17:30:00;23316
14.06.2023;17:30:00;17:45:00;19828
14.06.2023;17:45:00;18:00:00;25102
14.06.2023;18:00:00;18:15:00;22914
14.06.2023;18:15:00;18:30:00;18285
14.06.2023;18:30:00;18:45:00;13588
14.06.2023;18:45:00;19:00:00;12531
14.06.2023;19:00:00;19:15:00;12146
14.06.2023;19:15:00;19:30:00;9819
14.06.2023;19:30:00;19:45:00;7186
14.06.2023;19:45:00;20:00:00;5134
14.06.2023;20:00:00;20:15:00;3821
14.06.2023;20:15:00;20:30:00;2320
14.06.2023;20:30:00;20:45:00;1434
14.06.2023;20:45:00;21:00:00;860
14.06.2023;21:00:00;21:15:00;729
14.06.2023;21:15:00;21:30:00;680
14.06.2023;21:30:00;21:45:00;689
14.06.2023;21:45:00;22:00:00;687
14.06.2023;22:00:00;22:15:00;680
14.06.2023;22:15:00;22:30:00;686
14.06.2023;22:30:00;22:45:00;682
14.06.2023;22:45:00;23:00:00;623
14.06.2023;23:00:00;23:15:00;461
14.06.2023;23:15:00;23:30:00;455
14.06.2023;23:30:00;23:45:00;467
14.06.2023;23:45:00;00:00:00;453
15.06.2023;00:00:00;00:15:00;460
15.06.2023;00:15:00;00:30:00;468
15.06.2023;00:30:00;00:45:00;477
15.06.2023;00:45:00;01:00:00;454
15.06.2023;01:00:00;01:15:00;457
15.06.2023;01:15:00;01:30:00;414
15.06.2023;01:30:00;01:45:00;397
15.06.2023;01:45:00;02:00:00;385
15.06.2023;02:00:00;02:15:00;405
15.06.2023;02:15:00;02:30:00;384
15.06.2023;02:30:00;02:45:00;408
15.06.2023;02:45:00;03:00:00;410
15.06.2023;03:00:00;03:15:00;449
15.06.2023;03:15:00;03:30:00;444
15.06.2023;03:30:00;03:45:00;450
15.06.2023;03:45:00;04:00:00;449
15.06.2023;04:00:00;04:15:00;442
15.06.2023;04:15:00;04:30:00;456
15.06.2023;04:30:00;04:45:00;471
15.06.2023;04:45:00;05:00:00;437
15.06.2023;05:00:00;05:15:00;440
15.06.2023;05:15:00;05:30:00;582
15.06.2023;05:30:00;05:45:00;1172
15.06.2023;05:45:00;06:00:00;1860
15.06.2023;06:00:00;06:15:00;2556
15.06.2023;06:15:00;06:30:00;3372
15.06.2023;06:30:00;06:45:00;3971
15.06.2023;06:45:00;07:00:00;4857
15.06.2023;07:00:00;07:15:00;6133
15.06.2023;07:15:00;07:30:00;8791
15.06.2023;07:30:00;07:45:00;11548
15.06.2023;07:45:00;08:00:00;14187
15.06.2023;08:00:00;08:15:00;20869
15.06.2023;08:15:00;08:30:00;26791
15.06.2023;08:30:00;08:45:00;29622
15.06.2023;08:45:00;09:00:00;29910
15.06.2023;09:00:00;09:15:00;31923
15.06.2023;09:15:00;09:30:00;34878
15.06.2023;09:30:00;09:45:00;37888
15.06.2023;09:45:00;10:00:00;42103
15.06.2023;10:00:00;10:15:00;42793
15.06.2023;10:15:00;10:30:00;40530
15.06.2023;10:30:00;10:45:00;39895
15.06.2023;10:45:00;11:00:00;37861
15.06.2023;11:00:00;11:15:00;39960
15.06.2023;11:15:00;11:30:00;45451
15.06.2023;11:30:00;11:45:00;42304
15.06.2023;11:45:00;12:00:00;41475
15.06.2023;12:00:00;12:15:00;41632
15.06.2023;12:15:00;12:30:00;40285
15.06.2023;12:30:00;12:45:00;52058
15.06.2023;12:45:00;13:00:00;49308
15.06.2023;13:00:00;13:15:00;58526
15.06.2023;13:15:00;13:30:00;50726
15.06.2023;13:30:00;13:45:00;57066
15.06.2023;13:45:00;14:00:00;57078
15.06.2023;14:00:00;14:15:00;57368
15.06.2023;14:15:00;14:30:00;48927
15.06.2023;14:30:00;14:45:00;43230
15.06.2023;14:45:00;15:00:00;43497
15.06.2023;15:00:00;15:15:00;45796
15.06.2023;15:15:00;15:30:00;43634
15.06.2023;15:30:00;15:45:00;47908
15.06.2023;15:45:00;16:00:00;44852
15.06.2023;16:00:00;16:15:00;43233
15.06.2023;16:15:00;16:30:00;34519
15.06.2023;16:30:00;16:45:00;24481
15.06.2023;16:45:00;17:00:00;21879
15.06.2023;17:00:00;17:15:00;20264
15.06.2023;17:15:00;17:30:00;24170
15.06.2023;17:30:00;17:45:00;20891
15.06.2023;17:45:00;18:00:00;13804
15.06.2023;18:00:00;18:15:00;11061
15.06.2023;18:15:00;18:30:00;10208
15.06.2023;18:30:00;18:45:00;7145
15.06.2023;18:45:00;19:00:00;5585
15.06.2023;19:00:00;19:15:00;4024
15.06.2023;19:15:00;19:30:00;3863
15.06.2023;19:30:00;19:45:00;3174
15.06.2023;19:45:00;20:00:00;3000
15.06.2023;20:00:00;20:15:00;2746
15.06.2023;20:15:00;20:30:00;2668
15.06.2023;20:30:00;20:45:00;1958
15.06.2023;20:45:00;21:00:00;1283
15.06.2023;21:00:00;21:15:00;746
15.06.2023;21:15:00;21:30:00;701
15.06.2023;21:30:00;21:45:00;591
15.06.2023;21:45:00;22:00:00;463
15.06.2023;22:00:00;22:15:00;459
15.06.2023;22:15:00;22:30:00;458
15.06.2023;22:30:00;22:45:00;473
15.06.2023;22:45:00;23:00:00;463
15.06.2023;23:00:00;23:15:00;467
15.06.2023;23:15:00;23:30:00;455
15.06.2023;23:30:00;23:45:00;455
15.06.2023;23:45:00;00:00:00;444
16.06.2023;00:00:00;00:15:00;443
16.06.2023;00:15:00;00:30:00;448
16.06.2023;00:30:00;00:45:00;455
16.06.2023;00:45:00;01:00:00;445
16.06.2023;01:00:00;01:15:00;439
16.06.2023;01:15:00;01:30:00;437
16.06.2023;01:30:00;01:45:00;436
16.06.2023;01:45:00;02:00:00;397
16.06.2023;02:00:00;02:15:00;377
16.06.2023;02:15:00;02:30:00;391
16.06.2023;02:30:00;02:45:00;401
16.06.2023;02:45:00;03:00:00;421
16.06.2023;03:00:00;03:15:00;417
16.06.2023;03:15:00;03:30:00;446
16.06.2023;03:30:00;03:45:00;469
16.06.2023;03:45:00;04:00:00;475
16.06.2023;04:00:00;04:15:00;473
16.06.2023;04:15:00;04:30:00;465
16.06.2023;04:30:00;04:45:00;462
16.06.2023;04:45:00;05:00:00;453
16.06.2023;05:00:00;05:15:00;456
16.06.2023;05:15:00;05:30:00;648
16.06.2023;05:30:00;05:45:00;1294
16.06.2023;05:45:00;06:00:00;2267
16.06.2023;06:00:00;06:15:00;3611
16.06.2023;06:15:00;06:30:00;5269
16.06.2023;06:30:00;06:45:00;6867
16.06.2023;06:45:00;07:00:00;8854
16.06.2023;07:00:00;07:15:00;11254
16.06.2023;07:15:00;07:30:00;13844
16.06.2023;07:30:00;07:45:00;16259
16.06.2023;07:45:00;08:00:00;18810
