Netzbetreibername:;Regensburg Netz GmbH;;
14.02.2024;03:30:00;03:45:00;7559
14.02.2024;03:45:00;04:00:00;7577
14.02.2024;04:00:00;04:15:00;7668
14.02.2024;04:15:00;04:30:00;7776
14.02.2024;04:30:00;04:45:00;7906
14.02.2024;04:45:00;05:00:00;7997
14.02.2024;05:00:00;05:15:00;8233
14.02.2024;05:15:00;05:30:00;8370
14.02.2024;05:30:00;05:45:00;8538
14.02.2024;05:45:00;06:00:00;8460
14.02.2024;06:00:00;06:15:00;8870
14.02.2024;06:15:00;06:30:00;9300
14.02.2024;06:30:00;06:45:00;9837
14.02.2024;06:45:00;07:00:00;10382
14.02.2024;07:00:00;07:15:00;10921
14.02.2024;07:15:00;07:30:00;10881
14.02.2024;07:30:00;07:45:00;11153
14.02.2024;07:45:00;08:00:00;11454
14.02.2024;08:00:00;08:15:00;11750
14.02.2024;08:15:00;08:30:00;11917
14.02.2024;08:30:00;08:45:00;11970
14.02.2024;08:45:00;09:00:00;12018
14.02.2024;09:00:00;09:15:00;12012
14.02.2024;09:15:00;09:30:00;12026
14.02.2024;09:30:00;09:45:00;12100
14.02.2024;09:45:00;10:00:00;12139
14.02.2024;10:00:00;10:15:00;12161
14.02.2024;10:15:00;10:30:00;12181
14.02.2024;10:30:00;10:45:00;12249
14.02.2024;10:45:00;11:00:00;12326
14.02.2024;11:00:00;11:15:00;12331
14.02.2024;11:15:00;11:30:00;12427
14.02.2024;11:30:00;11:45:00;12570
14.02.2024;11:45:00;12:00:00;12542
14.02.2024;12:00:00;12:15:00;12576
14.02.2024;12:15:00;12:30:00;12520
14.02.2024;12:30:00;12:45:00;12250
14.02.2024;12:45:00;13:00:00;12061
14.02.2024;13:00:00;13:15:00;11854
14.02.2024;13:15:00;13:30:00;11686
14.02.2024;13:30:00;13:45:00;11668
14.02.2024;13:45:00;14:00:00;11457
14.02.2024;14:00:00;14:15:00;11234
14.02.2024;14:15:00;14:30:00;11202
14.02.2024;14:30:00;14:45:00;11156
14.02.2024;14:45:00;15:00:00;11196
14.02.2024;15:00:00;15:15:00;11207
14.02.2024;15:15:00;15:30:00;11136
14.02.2024;15:30:00;15:45:00;11177
14.02.2024;15:45:00;16:00:00;11362
14.02.2024;16:00:00;16:15:00;11605
14.02.2024;16:15:00;16:30:00;11835
14.02.2024;16:30:00;16:45:00;12036
14.02.2024;16:45:00;17:00:00;12338
14.02.2024;17:00:00;17:15:00;12917
14.02.2024;17:15:00;17:30:00;13560
14.02.2024;17:30:00;17:45:00;14254
14.02.2024;17:45:00;18:00:00;15093
14.02.2024;18:00:00;18:15:00;15378
14.02.2024;18:15:00;18:30:00;15496
14.02.2024;18:30:00;18:45:00;15523
14.02.2024;18:45:00;19:00:00;15418
14.02.2024;19:00:00;19:15:00;15238
14.02.2024;19:15:00;19:30:00;15011
14.02.2024;19:30:00;19:45:00;14774
14.02.2024;19:45:00;20:00:00;14584
14.02.2024;20:00:00;20:15:00;14224
14.02.2024;20:15:00;20:30:00;13787
14.02.2024;20:30:00;20:45:00;13397
14.02.2024;20:45:00;21:00:00;12996
14.02.2024;21:00:00;21:15:00;12588
14.02.2024;21:15:00;21:30:00;12232
14.02.2024;21:30:00;21:45:00;12049
14.02.2024;21:45:00;22:00:00;13089
14.02.2024;22:00:00;22:15:00;13445
14.02.2024;22:15:00;22:30:00;13050
14.02.2024;22:30:00;22:45:00;12521
14.02.2024;22:45:00;23:00:00;11959
14.02.2024;23:00:00;23:15:00;11395
14.02.2024;23:15:00;23:30:00;10889
14.02.2024;23:30:00;23:45:00;10406
14.02.2024;23:45:00;00:00:00;9988
15.02.2024;00:00:00;00:15:00;9389
15.02.2024;00:15:00;00:30:00;9053
15.02.2024;00:30:00;00:45:00;8744
15.02.2024;00:45:00;01:00:00;8469
15.02.2024;01:00:00;01:15:00;8267
15.02.2024;01:15:00;01:30:00;8091
15.02.2024;01:30:00;01:45:00;7982
15.02.2024;01:45:00;02:00:00;7991
15.02.2024;02:00:00;02:15:00;8004
15.02.2024;02:15:00;02:30:00;7880
15.02.2024;02:30:00;02:45:00;7759
15.02.2024;02:45:00;03:00:00;7661
15.02.2024;03:00:00;03:15:00;7580
15.02.2024;03:15:00;03:30:00;7514
15.02.2024;03:30:00;03:45:00;7547
15.02.2024;03:45:00;04:00:00;7566
15.02.2024;04:00:00;04:15:00;7657
15.02.2024;04:15:00;04:30:00;7764
15.02.2024;04:30:00;04:45:00;7894
15.02.2024;04:45:00;05:00:00;7985
15.02.2024;05:00:00;05:15:00;8221
15.02.2024;05:15:00;05:30:00;8357
15.02.2024;05:30:00;05:45:00;8525
15.02.2024;05:45:00;06:00:00;8447
15.02.2024;06:00:00;06:15:00;8856
15.02.2024;06:15:00;06:30:00;9286
15.02.2024;06:30:00;06:45:00;9822
15.02.2024;06:45:00;07:00:00;10366
15.02.2024;07:00:00;07:15:00;10897
15.02.2024;07:15:00;07:30:00;10864
15.02.2024;07:30:00;07:45:00;11135
15.02.2024;07:45:00;08:00:00;11437
15.02.2024;08:00:00;08:15:00;11734
15.02.2024;08:15:00;08:30:00;11901
15.02.2024;08:30:00;08:45:00;11955
15.02.2024;08:45:00;09:00:00;12004
15.02.2024;09:00:00;09:15:00;11998
15.02.2024;09:15:00;09:30:00;12012
15.02.2024;09:30:00;09:45:00;12086
15.02.2024;09:45:00;10:00:00;12125
15.02.2024;10:00:00;10:15:00;12147
15.02.2024;10:15:00;10:30:00;12167
15.02.2024;10:30:00;10:45:00;12235
15.02.2024;10:45:00;11:00:00;12313
15.02.2024;11:00:00;11:15:00;12317
15.02.2024;11:15:00;11:30:00;12413
15.02.2024;11:30:00;11:45:00;12556
15.02.2024;11:45:00;12:00:00;12528
15.02.2024;12:00:00;12:15:00;12562
15.02.2024;12:15:00;12:30:00;12505
15.02.2024;12:30:00;12:45:00;12235
15.02.2024;12:45:00;13:00:00;12046
15.02.2024;13:00:00;13:15:00;11839
15.02.2024;13:15:00;13:30:00;11671
15.02.2024;13:30:00;13:45:00;11653
15.02.2024;13:45:00;14:00:00;11442
15.02.2024;14:00:00;14:15:00;11219
15.02.2024;14:15:00;14:30:00;11187
15.02.2024;14:30:00;14:45:00;11141
15.02.2024;14:45:00;15:00:00;11182
15.02.2024;15:00:00;15:15:00;11194
15.02.2024;15:15:00;15:30:00;11123
15.02.2024;15:30:00;15:45:00;11163
15.02.2024;15:45:00;16:00:00;11349
15.02.2024;16:00:00;16:15:00;11591
15.02.2024;16:15:00;16:30:00;11821
15.02.2024;16:30:00;16:45:00;12022
15.02.2024;16:45:00;17:00:00;12323
15.02.2024;17:00:00;17:15:00;12901
15.02.2024;17:15:00;17:30:00;13543
15.02.2024;17:30:00;17:45:00;14235
15.02.2024;17:45:00;18:00:00;15065
15.02.2024;18:00:00;18:15:00;15357
15.02.2024;18:15:00;18:30:00;15474
15.02.2024;18:30:00;18:45:00;15500
15.02.2024;18:45:00;19:00:00;15395
15.02.2024;19:00:00;19:15:00;15214
15.02.2024;19:15:00;19:30:00;14987
15.02.2024;19:30:00;19:45:00;14750
15.02.2024;19:45:00;20:00:00;14561
15.02.2024;20:00:00;20:15:00;14201
15.02.2024;20:15:00;20:30:00;13765
15.02.2024;20:30:00;20:45:00;13376
15.02.2024;20:45:00;21:00:00;12975
15.02.2024;21:00:00;21:15:00;12568
15.02.2024;21:15:00;21:30:00;12212
15.02.2024;21:30:00;21:45:00;12029
15.02.2024;21:45:00;22:00:00;13068
15.02.2024;22:00:00;22:15:00;13422
15.02.2024;22:15:00;22:30:00;13029
15.02.2024;22:30:00;22:45:00;12500
15.02.2024;22:45:00;23:00:00;11940
15.02.2024;23:00:00;23:15:00;11377
15.02.2024;23:15:00;23:30:00;10871
15.02.2024;23:30:00;23:45:00;10389
15.02.2024;23:45:00;00:00:00;9972
16.02.2024;00:00:00;00:15:00;9374
16.02.2024;00:15:00;00:30:00;9038
16.02.2024;00:30:00;00:45:00;8730
16.02.2024;00:45:00;01:00:00;8455
16.02.2024;01:00:00;01:15:00;8254
16.02.2024;01:15:00;01:30:00;8078
16.02.2024;01:30:00;01:45:00;7969
16.02.2024;01:45:00;02:00:00;7978
16.02.2024;02:00:00;02:15:00;7991
16.02.2024;02:15:00;02:30:00;7868
16.02.2024;02:30:00;02:45:00;7747
16.02.2024;02:45:00;03:00:00;7648
16.02.2024;03:00:00;03:15:00;7568
16.02.2024;03:15:00;03:30:00;7502
16.02.2024;03:30:00;03:45:00;7535
16.02.2024;03:45:00;04:00:00;7554
16.02.2024;04:00:00;04:15:00;7645
16.02.2024;04:15:00;04:30:00;7752
16.02.2024;04:30:00;04:45:00;7882
16.02.2024;04:45:00;05:00:00;7972
16.02.2024;05:00:00;05:15:00;8208
16.02.2024;05:15:00;05:30:00;8344
16.02.2024;05:30:00;05:45:00;8511
16.02.2024;05:45:00;06:00:00;8434
16.02.2024;06:00:00;06:15:00;8842
16.02.2024;06:15:00;06:30:00;9271
16.02.2024;06:30:00;06:45:00;9806
16.02.2024;06:45:00;07:00:00;10350
16.02.2024;07:00:00;07:15:00;10635
16.02.2024;07:15:00;07:30:00;10847
16.02.2024;07:30:00;07:45:00;11118
16.02.2024;07:45:00;08:00:00;11420
16.02.2024;08:00:00;08:15:00;11717
16.02.2024;08:15:00;08:30:00;11885
16.02.2024;08:30:00;08:45:00;11940
16.02.2024;08:45:00;09:00:00;11989
16.02.2024;09:00:00;09:15:00;11984
16.02.2024;09:15:00;09:30:00;11998
16.02.2024;09:30:00;09:45:00;12072
16.02.2024;09:45:00;10:00:00;12111
16.02.2024;10:00:00;10:15:00;12133
16.02.2024;10:15:00;10:30:00;12153
16.02.2024;10:30:00;10:45:00;12221
16.02.2024;10:45:00;11:00:00;12298
16.02.2024;11:00:00;11:15:00;12303
16.02.2024;11:15:00;11:30:00;12399
16.02.2024;11:30:00;11:45:00;12542
16.02.2024;11:45:00;12:00:00;12514
16.02.2024;12:00:00;12:15:00;12547
16.02.2024;12:15:00;12:30:00;12490
16.02.2024;12:30:00;12:45:00;12220
16.02.2024;12:45:00;13:00:00;12031
16.02.2024;13:00:00;13:15:00;11824
16.02.2024;13:15:00;13:30:00;11656
16.02.2024;13:30:00;13:45:00;11637
16.02.2024;13:45:00;14:00:00;11427
16.02.2024;14:00:00;14:15:00;11204
16.02.2024;14:15:00;14:30:00;11172
16.02.2024;14:30:00;14:45:00;11126
16.02.2024;14:45:00;15:00:00;11167
16.02.2024;15:00:00;15:15:00;11179
16.02.2024;15:15:00;15:30:00;11108
16.02.2024;15:30:00;15:45:00;11149
16.02.2024;15:45:00;16:00:00;11334
16.02.2024;16:00:00;16:15:00;11576
16.02.2024;16:15:00;16:30:00;11805
16.02.2024;16:30:00;16:45:00;12006
16.02.2024;16:45:00;17:00:00;12307
16.02.2024;17:00:00;17:15:00;12884
16.02.2024;17:15:00;17:30:00;13524
16.02.2024;17:30:00;17:45:00;14133
16.02.2024;17:45:00;18:00:00;14764
16.02.2024;18:00:00;18:15:00;15335
16.02.2024;18:15:00;18:30:00;15451
16.02.2024;18:30:00;18:45:00;15476
16.02.2024;18:45:00;19:00:00;15371
16.02.2024;19:00:00;19:15:00;15190
16.02.2024;19:15:00;19:30:00;14963
16.02.2024;19:30:00;19:45:00;14726
16.02.2024;19:45:00;20:00:00;14537
16.02.2024;20:00:00;20:15:00;14177
16.02.2024;20:15:00;20:30:00;13742
16.02.2024;20:30:00;20:45:00;13353
16.02.2024;20:45:00;21:00:00;12954
16.02.2024;21:00:00;21:15:00;12548
16.02.2024;21:15:00;21:30:00;12192
16.02.2024;21:30:00;21:45:00;12009
16.02.2024;21:45:00;22:00:00;13045
16.02.2024;22:00:00;22:15:00;13399
16.02.2024;22:15:00;22:30:00;13006
16.02.2024;22:30:00;22:45:00;12479
16.02.2024;22:45:00;23:00:00;11919
16.02.2024;23:00:00;23:15:00;11358
16.02.2024;23:15:00;23:30:00;10853
16.02.2024;23:30:00;23:45:00;10372
16.02.2024;23:45:00;00:00:00;9956
17.02.2024;00:00:00;00:15:00;9737
17.02.2024;00:15:00;00:30:00;9378
17.02.2024;00:30:00;00:45:00;9056
17.02.2024;00:45:00;01:00:00;8737
17.02.2024;01:00:00;01:15:00;8508
17.02.2024;01:15:00;01:30:00;8329
17.02.2024;01:30:00;01:45:00;8196
17.02.2024;01:45:00;02:00:00;8170
17.02.2024;02:00:00;02:15:00;8128
17.02.2024;02:15:00;02:30:00;7971
17.02.2024;02:30:00;02:45:00;7837
17.02.2024;02:45:00;03:00:00;7717
17.02.2024;03:00:00;03:15:00;7618
17.02.2024;03:15:00;03:30:00;7541
17.02.2024;03:30:00;03:45:00;7529
17.02.2024;03:45:00;04:00:00;7519
17.02.2024;04:00:00;04:15:00;7593
17.02.2024;04:15:00;04:30:00;7671
17.02.2024;04:30:00;04:45:00;7735
17.02.2024;04:45:00;05:00:00;7752
17.02.2024;05:00:00;05:15:00;7849
17.02.2024;05:15:00;05:30:00;7884
17.02.2024;05:30:00;05:45:00;7860
17.02.2024;05:45:00;06:00:00;7545
17.02.2024;06:00:00;06:15:00;7609
17.02.2024;06:15:00;06:30:00;7723
17.02.2024;06:30:00;06:45:00;7915
17.02.2024;06:45:00;07:00:00;8177
17.02.2024;07:00:00;07:15:00;8293
17.02.2024;07:15:00;07:30:00;8494
17.02.2024;07:30:00;07:45:00;8863
17.02.2024;07:45:00;08:00:00;9277
17.02.2024;08:00:00;08:15:00;9684
17.02.2024;08:15:00;08:30:00;10006
17.02.2024;08:30:00;08:45:00;10318
17.02.2024;08:45:00;09:00:00;10655
17.02.2024;09:00:00;09:15:00;10972
17.02.2024;09:15:00;09:30:00;11279
17.02.2024;09:30:00;09:45:00;11533
17.02.2024;09:45:00;10:00:00;11803
17.02.2024;10:00:00;10:15:00;12040
17.02.2024;10:15:00;10:30:00;12252
17.02.2024;10:30:00;10:45:00;12505
17.02.2024;10:45:00;11:00:00;12714
17.02.2024;11:00:00;11:15:00;12696
17.02.2024;11:15:00;11:30:00;12872
17.02.2024;11:30:00;11:45:00;13144
17.02.2024;11:45:00;12:00:00;13085
17.02.2024;12:00:00;12:15:00;13007
17.02.2024;12:15:00;12:30:00;12978
17.02.2024;12:30:00;12:45:00;12747
17.02.2024;12:45:00;13:00:00;12835
17.02.2024;13:00:00;13:15:00;12619
17.02.2024;13:15:00;13:30:00;12295
17.02.2024;13:30:00;13:45:00;12103
17.02.2024;13:45:00;14:00:00;11784
17.02.2024;14:00:00;14:15:00;11430
17.02.2024;14:15:00;14:30:00;11266
17.02.2024;14:30:00;14:45:00;11196
17.02.2024;14:45:00;15:00:00;11177
17.02.2024;15:00:00;15:15:00;11012
17.02.2024;15:15:00;15:30:00;10888
17.02.2024;15:30:00;15:45:00;11005
17.02.2024;15:45:00;16:00:00;11270
17.02.2024;16:00:00;16:15:00;11526
17.02.2024;16:15:00;16:30:00;11759
17.02.2024;16:30:00;16:45:00;12036
17.02.2024;16:45:00;17:00:00;12328
17.02.2024;17:00:00;17:15:00;12836
17.02.2024;17:15:00;17:30:00;13448
17.02.2024;17:30:00;17:45:00;14059
17.02.2024;17:45:00;18:00:00;14656
17.02.2024;18:00:00;18:15:00;15286
17.02.2024;18:15:00;18:30:00;15400
17.02.2024;18:30:00;18:45:00;15439
17.02.2024;18:45:00;19:00:00;15287
17.02.2024;19:00:00;19:15:00;15105
17.02.2024;19:15:00;19:30:00;14914
17.02.2024;19:30:00;19:45:00;14686
17.02.2024;19:45:00;20:00:00;14463
17.02.2024;20:00:00;20:15:00;14131
17.02.2024;20:15:00;20:30:00;13690
17.02.2024;20:30:00;20:45:00;13304
17.02.2024;20:45:00;21:00:00;12938
17.02.2024;21:00:00;21:15:00;12564
17.02.2024;21:15:00;21:30:00;12253
17.02.2024;21:30:00;21:45:00;12065
17.02.2024;21:45:00;22:00:00;12819
17.02.2024;22:00:00;22:15:00;13102
17.02.2024;22:15:00;22:30:00;12806
17.02.2024;22:30:00;22:45:00;12430
17.02.2024;22:45:00;23:00:00;12054
17.02.2024;23:00:00;23:15:00;11623
17.02.2024;23:15:00;23:30:00;11242
17.02.2024;23:30:00;23:45:00;10835
17.02.2024;23:45:00;00:00:00;10446
18.02.2024;00:00:00;00:15:00;9829
18.02.2024;00:15:00;00:30:00;9495
18.02.2024;00:30:00;00:45:00;9204
18.02.2024;00:45:00;01:00:00;8900
18.02.2024;01:00:00;01:15:00;8684
18.02.2024;01:15:00;01:30:00;8484
18.02.2024;01:30:00;01:45:00;8358
18.02.2024;01:45:00;02:00:00;8361
18.02.2024;02:00:00;02:15:00;8330
18.02.2024;02:15:00;02:30:00;8170
18.02.2024;02:30:00;02:45:00;8028
18.02.2024;02:45:00;03:00:00;7899
18.02.2024;03:00:00;03:15:00;7787
18.02.2024;03:15:00;03:30:00;7698
18.02.2024;03:30:00;03:45:00;7678
18.02.2024;03:45:00;04:00:00;7614
18.02.2024;04:00:00;04:15:00;7624
18.02.2024;04:15:00;04:30:00;7641
18.02.2024;04:30:00;04:45:00;7663
18.02.2024;04:45:00;05:00:00;7659
18.02.2024;05:00:00;05:15:00;7706
18.02.2024;05:15:00;05:30:00;7691
18.02.2024;05:30:00;05:45:00;7650
18.02.2024;05:45:00;06:00:00;7325
18.02.2024;06:00:00;06:15:00;7337
18.02.2024;06:15:00;06:30:00;7416
18.02.2024;06:30:00;06:45:00;7568
18.02.2024;06:45:00;07:00:00;7776
18.02.2024;07:00:00;07:15:00;7976
18.02.2024;07:15:00;07:30:00;7974
18.02.2024;07:30:00;07:45:00;8321
18.02.2024;07:45:00;08:00:00;8729
18.02.2024;08:00:00;08:15:00;9218
18.02.2024;08:15:00;08:30:00;9645
18.02.2024;08:30:00;08:45:00;10025
18.02.2024;08:45:00;09:00:00;10439
18.02.2024;09:00:00;09:15:00;10884
18.02.2024;09:15:00;09:30:00;11353
18.02.2024;09:30:00;09:45:00;11713
18.02.2024;09:45:00;10:00:00;12102
18.02.2024;10:00:00;10:15:00;12458
18.02.2024;10:15:00;10:30:00;12810
18.02.2024;10:30:00;10:45:00;13113
18.02.2024;10:45:00;11:00:00;13542
18.02.2024;11:00:00;11:15:00;13828
18.02.2024;11:15:00;11:30:00;14119
18.02.2024;11:30:00;11:45:00;14327
18.02.2024;11:45:00;12:00:00;14111
18.02.2024;12:00:00;12:15:00;13813
18.02.2024;12:15:00;12:30:00;13641
18.02.2024;12:30:00;12:45:00;13214
18.02.2024;12:45:00;13:00:00;12923
18.02.2024;13:00:00;13:15:00;12457
18.02.2024;13:15:00;13:30:00;11991
18.02.2024;13:30:00;13:45:00;11792
18.02.2024;13:45:00;14:00:00;11572
18.02.2024;14:00:00;14:15:00;11329
18.02.2024;14:15:00;14:30:00;11137
18.02.2024;14:30:00;14:45:00;10970
18.02.2024;14:45:00;15:00:00;10902
18.02.2024;15:00:00;15:15:00;10843
18.02.2024;15:15:00;15:30:00;10792
18.02.2024;15:30:00;15:45:00;10851
18.02.2024;15:45:00;16:00:00;11083
18.02.2024;16:00:00;16:15:00;11342
18.02.2024;16:15:00;16:30:00;11569
18.02.2024;16:30:00;16:45:00;11789
18.02.2024;16:45:00;17:00:00;12110
18.02.2024;17:00:00;17:15:00;12683
18.02.2024;17:15:00;17:30:00;13260
18.02.2024;17:30:00;17:45:00;13871
18.02.2024;17:45:00;18:00:00;14705
18.02.2024;18:00:00;18:15:00;15242
18.02.2024;18:15:00;18:30:00;15416
18.02.2024;18:30:00;18:45:00;15477
18.02.2024;18:45:00;19:00:00;15367
18.02.2024;19:00:00;19:15:00;15175
18.02.2024;19:15:00;19:30:00;14961
18.02.2024;19:30:00;19:45:00;14754
18.02.2024;19:45:00;20:00:00;14596
18.02.2024;20:00:00;20:15:00;14247
18.02.2024;20:15:00;20:30:00;13840
18.02.2024;20:30:00;20:45:00;13423
18.02.2024;20:45:00;21:00:00;13013
18.02.2024;21:00:00;21:15:00;12608
18.02.2024;21:15:00;21:30:00;12233
18.02.2024;21:30:00;21:45:00;12005
18.02.2024;21:45:00;22:00:00;12730
18.02.2024;22:00:00;22:15:00;12903
18.02.2024;22:15:00;22:30:00;12517
18.02.2024;22:30:00;22:45:00;12035
18.02.2024;22:45:00;23:00:00;11513
18.02.2024;23:00:00;23:15:00;10994
18.02.2024;23:15:00;23:30:00;10522
18.02.2024;23:30:00;23:45:00;10071
18.02.2024;23:45:00;00:00:00;9684
19.02.2024;00:00:00;00:15:00;9326
19.02.2024;00:15:00;00:30:00;8992
19.02.2024;00:30:00;00:45:00;8686
19.02.2024;00:45:00;01:00:00;8413
19.02.2024;01:00:00;01:15:00;8212
19.02.2024;01:15:00;01:30:00;8037
19.02.2024;01:30:00;01:45:00;7929
19.02.2024;01:45:00;02:00:00;7937
19.02.2024;02:00:00;02:15:00;7950
19.02.2024;02:15:00;02:30:00;7827
19.02.2024;02:30:00;02:45:00;7707
19.02.2024;02:45:00;03:00:00;7609
19.02.2024;03:00:00;03:15:00;7529
19.02.2024;03:15:00;03:30:00;7464
19.02.2024;03:30:00;03:45:00;7497
19.02.2024;03:45:00;04:00:00;7516
19.02.2024;04:00:00;04:15:00;7607
19.02.2024;04:15:00;04:30:00;7714
19.02.2024;04:30:00;04:45:00;7843
19.02.2024;04:45:00;05:00:00;7933
19.02.2024;05:00:00;05:15:00;8168
19.02.2024;05:15:00;05:30:00;8303
19.02.2024;05:30:00;05:45:00;8469
19.02.2024;05:45:00;06:00:00;8393
19.02.2024;06:00:00;06:15:00;8799
19.02.2024;06:15:00;06:30:00;9226
19.02.2024;06:30:00;06:45:00;9758
19.02.2024;06:45:00;07:00:00;10300
19.02.2024;07:00:00;07:15:00;10738
19.02.2024;07:15:00;07:30:00;10793
19.02.2024;07:30:00;07:45:00;11065
19.02.2024;07:45:00;08:00:00;11367
19.02.2024;08:00:00;08:15:00;11664
19.02.2024;08:15:00;08:30:00;11834
19.02.2024;08:30:00;08:45:00;11892
19.02.2024;08:45:00;09:00:00;11944
19.02.2024;09:00:00;09:15:00;11939
19.02.2024;09:15:00;09:30:00;11954
19.02.2024;09:30:00;09:45:00;12028
19.02.2024;09:45:00;10:00:00;12066
19.02.2024;10:00:00;10:15:00;12088
19.02.2024;10:15:00;10:30:00;12108
19.02.2024;10:30:00;10:45:00;12176
19.02.2024;10:45:00;11:00:00;12252
19.02.2024;11:00:00;11:15:00;12258
19.02.2024;11:15:00;11:30:00;12353
19.02.2024;11:30:00;11:45:00;12495
19.02.2024;11:45:00;12:00:00;12467
19.02.2024;12:00:00;12:15:00;12499
19.02.2024;12:15:00;12:30:00;12441
19.02.2024;12:30:00;12:45:00;12172
19.02.2024;12:45:00;13:00:00;11983
19.02.2024;13:00:00;13:15:00;11776
19.02.2024;13:15:00;13:30:00;11608
19.02.2024;13:30:00;13:45:00;11588
19.02.2024;13:45:00;14:00:00;11378
19.02.2024;14:00:00;14:15:00;11157
19.02.2024;14:15:00;14:30:00;11125
19.02.2024;14:30:00;14:45:00;11080
19.02.2024;14:45:00;15:00:00;11121
19.02.2024;15:00:00;15:15:00;11133
19.02.2024;15:15:00;15:30:00;11064
19.02.2024;15:30:00;15:45:00;11105
19.02.2024;15:45:00;16:00:00;11290
19.02.2024;16:00:00;16:15:00;11530
19.02.2024;16:15:00;16:30:00;11758
19.02.2024;16:30:00;16:45:00;11958
19.02.2024;16:45:00;17:00:00;12257
19.02.2024;17:00:00;17:15:00;12830
19.02.2024;17:15:00;17:30:00;13467
19.02.2024;17:30:00;17:45:00;14072
19.02.2024;17:45:00;18:00:00;14854
19.02.2024;18:00:00;18:15:00;15266
19.02.2024;18:15:00;18:30:00;15380
19.02.2024;18:30:00;18:45:00;15402
19.02.2024;18:45:00;19:00:00;15295
19.02.2024;19:00:00;19:15:00;15113
19.02.2024;19:15:00;19:30:00;14887
19.02.2024;19:30:00;19:45:00;14650
19.02.2024;19:45:00;20:00:00;14461
19.02.2024;20:00:00;20:15:00;14103
19.02.2024;20:15:00;20:30:00;13670
19.02.2024;20:30:00;20:45:00;13284
19.02.2024;20:45:00;21:00:00;12887
19.02.2024;21:00:00;21:15:00;12483
19.02.2024;21:15:00;21:30:00;12129
19.02.2024;21:30:00;21:45:00;11947
19.02.2024;21:45:00;22:00:00;12976
19.02.2024;22:00:00;22:15:00;13327
19.02.2024;22:15:00;22:30:00;12936
19.02.2024;22:30:00;22:45:00;12412
19.02.2024;22:45:00;23:00:00;11856
19.02.2024;23:00:00;23:15:00;11298
19.02.2024;23:15:00;23:30:00;10797
19.02.2024;23:30:00;23:45:00;10319
19.02.2024;23:45:00;00:00:00;9905
20.02.2024;00:00:00;00:15:00;9310
20.02.2024;00:15:00;00:30:00;8976
20.02.2024;00:30:00;00:45:00;8671
20.02.2024;00:45:00;01:00:00;8398
20.02.2024;01:00:00;01:15:00;8197
20.02.2024;01:15:00;01:30:00;8023
20.02.2024;01:30:00;01:45:00;7915
20.02.2024;01:45:00;02:00:00;7923
20.02.2024;02:00:00;02:15:00;7936
20.02.2024;02:15:00;02:30:00;7813
20.02.2024;02:30:00;02:45:00;7694
20.02.2024;02:45:00;03:00:00;7596
20.02.2024;03:00:00;03:15:00;7516
20.02.2024;03:15:00;03:30:00;7451
20.02.2024;03:30:00;03:45:00;7484
20.02.2024;03:45:00;04:00:00;7503
20.02.2024;04:00:00;04:15:00;7594
20.02.2024;04:15:00;04:30:00;7700
20.02.2024;04:30:00;04:45:00;7830
20.02.2024;04:45:00;05:00:00;7920
20.02.2024;05:00:00;05:15:00;8154
20.02.2024;05:15:00;05:30:00;8289
20.02.2024;05:30:00;05:45:00;8455
20.02.2024;05:45:00;06:00:00;8379
20.02.2024;06:00:00;06:15:00;8784
20.02.2024;06:15:00;06:30:00;9210
20.02.2024;06:30:00;06:45:00;9742
20.02.2024;06:45:00;07:00:00;10282
20.02.2024;07:00:00;07:15:00;10521
20.02.2024;07:15:00;07:30:00;10774
20.02.2024;07:30:00;07:45:00;11046
20.02.2024;07:45:00;08:00:00;11348
20.02.2024;08:00:00;08:15:00;11646
20.02.2024;08:15:00;08:30:00;11817
20.02.2024;08:30:00;08:45:00;11875
20.02.2024;08:45:00;09:00:00;11927
20.02.2024;09:00:00;09:15:00;11924
20.02.2024;09:15:00;09:30:00;11938
20.02.2024;09:30:00;09:45:00;12012
20.02.2024;09:45:00;10:00:00;12050
20.02.2024;10:00:00;10:15:00;12072
20.02.2024;10:15:00;10:30:00;12092
20.02.2024;10:30:00;10:45:00;12160
20.02.2024;10:45:00;11:00:00;12237
20.02.2024;11:00:00;11:15:00;12242
20.02.2024;11:15:00;11:30:00;12337
20.02.2024;11:30:00;11:45:00;12479
20.02.2024;11:45:00;12:00:00;12451
20.02.2024;12:00:00;12:15:00;12483
20.02.2024;12:15:00;12:30:00;12424
20.02.2024;12:30:00;12:45:00;12156
20.02.2024;12:45:00;13:00:00;11966
20.02.2024;13:00:00;13:15:00;11759
20.02.2024;13:15:00;13:30:00;11591
20.02.2024;13:30:00;13:45:00;11571
20.02.2024;13:45:00;14:00:00;11361
20.02.2024;14:00:00;14:15:00;11140
20.02.2024;14:15:00;14:30:00;11108
20.02.2024;14:30:00;14:45:00;11063
20.02.2024;14:45:00;15:00:00;11105
20.02.2024;15:00:00;15:15:00;11117
20.02.2024;15:15:00;15:30:00;11049
20.02.2024;15:30:00;15:45:00;11090
20.02.2024;15:45:00;16:00:00;11274
20.02.2024;16:00:00;16:15:00;11515
20.02.2024;16:15:00;16:30:00;11742
20.02.2024;16:30:00;16:45:00;11941
20.02.2024;16:45:00;17:00:00;12239
20.02.2024;17:00:00;17:15:00;12812
20.02.2024;17:15:00;17:30:00;13447
20.02.2024;17:30:00;17:45:00;14051
20.02.2024;17:45:00;18:00:00;14750
20.02.2024;18:00:00;18:15:00;15242
