Netzbetreibername:;Regensburg Netz GmbH;;
14.04.2023;03:45:00;04:00:00;6234
14.04.2023;04:00:00;04:15:00;6327
14.04.2023;04:15:00;04:30:00;6420
14.04.2023;04:30:00;04:45:00;6539
14.04.2023;04:45:00;05:00:00;6402
14.04.2023;05:00:00;05:15:00;6653
14.04.2023;05:15:00;05:30:00;6777
14.04.2023;05:30:00;05:45:00;7038
14.04.2023;05:45:00;06:00:00;7268
14.04.2023;06:00:00;06:15:00;7672
14.04.2023;06:15:00;06:30:00;8054
14.04.2023;06:30:00;06:45:00;8705
14.04.2023;06:45:00;07:00:00;9331
14.04.2023;07:00:00;07:15:00;10005
14.04.2023;07:15:00;07:30:00;10444
14.04.2023;07:30:00;07:45:00;10776
14.04.2023;07:45:00;08:00:00;11099
14.04.2023;08:00:00;08:15:00;11534
14.04.2023;08:15:00;08:30:00;11677
14.04.2023;08:30:00;08:45:00;11744
14.04.2023;08:45:00;09:00:00;11826
14.04.2023;09:00:00;09:15:00;11893
14.04.2023;09:15:00;09:30:00;11976
14.04.2023;09:30:00;09:45:00;12052
14.04.2023;09:45:00;10:00:00;12124
14.04.2023;10:00:00;10:15:00;12140
14.04.2023;10:15:00;10:30:00;12248
14.04.2023;10:30:00;10:45:00;12365
14.04.2023;10:45:00;11:00:00;12483
14.04.2023;11:00:00;11:15:00;12834
14.04.2023;11:15:00;11:30:00;13036
14.04.2023;11:30:00;11:45:00;13132
14.04.2023;11:45:00;12:00:00;13170
14.04.2023;12:00:00;12:15:00;12994
14.04.2023;12:15:00;12:30:00;12827
14.04.2023;12:30:00;12:45:00;12724
14.04.2023;12:45:00;13:00:00;12669
14.04.2023;13:00:00;13:15:00;12584
14.04.2023;13:15:00;13:30:00;12495
14.04.2023;13:30:00;13:45:00;12342
14.04.2023;13:45:00;14:00:00;12174
14.04.2023;14:00:00;14:15:00;12134
14.04.2023;14:15:00;14:30:00;11938
14.04.2023;14:30:00;14:45:00;11824
14.04.2023;14:45:00;15:00:00;11675
14.04.2023;15:00:00;15:15:00;11566
14.04.2023;15:15:00;15:30:00;11487
14.04.2023;15:30:00;15:45:00;11402
14.04.2023;15:45:00;16:00:00;11362
14.04.2023;16:00:00;16:15:00;11303
14.04.2023;16:15:00;16:30:00;11339
14.04.2023;16:30:00;16:45:00;11454
14.04.2023;16:45:00;17:00:00;11552
14.04.2023;17:00:00;17:15:00;11685
14.04.2023;17:15:00;17:30:00;11866
14.04.2023;17:30:00;17:45:00;12108
14.04.2023;17:45:00;18:00:00;12387
14.04.2023;18:00:00;18:15:00;12540
14.04.2023;18:15:00;18:30:00;12662
14.04.2023;18:30:00;18:45:00;12834
14.04.2023;18:45:00;19:00:00;13014
14.04.2023;19:00:00;19:15:00;13006
14.04.2023;19:15:00;19:30:00;13110
14.04.2023;19:30:00;19:45:00;13269
14.04.2023;19:45:00;20:00:00;13518
14.04.2023;20:00:00;20:15:00;13734
14.04.2023;20:15:00;20:30:00;13955
14.04.2023;20:30:00;20:45:00;14011
14.04.2023;20:45:00;21:00:00;13684
14.04.2023;21:00:00;21:15:00;13241
14.04.2023;21:15:00;21:30:00;12824
14.04.2023;21:30:00;21:45:00;12678
14.04.2023;21:45:00;22:00:00;13840
14.04.2023;22:00:00;22:15:00;14210
14.04.2023;22:15:00;22:30:00;13686
14.04.2023;22:30:00;22:45:00;12955
14.04.2023;22:45:00;23:00:00;12186
14.04.2023;23:00:00;23:15:00;11518
14.04.2023;23:15:00;23:30:00;10784
14.04.2023;23:30:00;23:45:00;10152
14.04.2023;23:45:00;00:00:00;9642
15.04.2023;00:00:00;00:15:00;9268
15.04.2023;00:15:00;00:30:00;8891
15.04.2023;00:30:00;00:45:00;8458
15.04.2023;00:45:00;01:00:00;8131
15.04.2023;01:00:00;01:15:00;7812
15.04.2023;01:15:00;01:30:00;7576
15.04.2023;01:30:00;01:45:00;7415
15.04.2023;01:45:00;02:00:00;7559
15.04.2023;02:00:00;02:15:00;7521
15.04.2023;02:15:00;02:30:00;7378
15.04.2023;02:30:00;02:45:00;7157
15.04.2023;02:45:00;03:00:00;6934
15.04.2023;03:00:00;03:15:00;6841
15.04.2023;03:15:00;03:30:00;6774
15.04.2023;03:30:00;03:45:00;6742
15.04.2023;03:45:00;04:00:00;6489
15.04.2023;04:00:00;04:15:00;6526
15.04.2023;04:15:00;04:30:00;6589
15.04.2023;04:30:00;04:45:00;6628
15.04.2023;04:45:00;05:00:00;6339
15.04.2023;05:00:00;05:15:00;6427
15.04.2023;05:15:00;05:30:00;6375
15.04.2023;05:30:00;05:45:00;6390
15.04.2023;05:45:00;06:00:00;6358
15.04.2023;06:00:00;06:15:00;6296
15.04.2023;06:15:00;06:30:00;6271
15.04.2023;06:30:00;06:45:00;6602
15.04.2023;06:45:00;07:00:00;6943
15.04.2023;07:00:00;07:15:00;7446
15.04.2023;07:15:00;07:30:00;7933
15.04.2023;07:30:00;07:45:00;8469
15.04.2023;07:45:00;08:00:00;8989
15.04.2023;08:00:00;08:15:00;9648
15.04.2023;08:15:00;08:30:00;10070
15.04.2023;08:30:00;08:45:00;10479
15.04.2023;08:45:00;09:00:00;10902
15.04.2023;09:00:00;09:15:00;11221
15.04.2023;09:15:00;09:30:00;11523
15.04.2023;09:30:00;09:45:00;11839
15.04.2023;09:45:00;10:00:00;12128
15.04.2023;10:00:00;10:15:00;12268
15.04.2023;10:15:00;10:30:00;12422
15.04.2023;10:30:00;10:45:00;12549
15.04.2023;10:45:00;11:00:00;12733
15.04.2023;11:00:00;11:15:00;13163
15.04.2023;11:15:00;11:30:00;13388
15.04.2023;11:30:00;11:45:00;13520
15.04.2023;11:45:00;12:00:00;13365
15.04.2023;12:00:00;12:15:00;13186
15.04.2023;12:15:00;12:30:00;13072
15.04.2023;12:30:00;12:45:00;12992
15.04.2023;12:45:00;13:00:00;13202
15.04.2023;13:00:00;13:15:00;13191
15.04.2023;13:15:00;13:30:00;12925
15.04.2023;13:30:00;13:45:00;12537
15.04.2023;13:45:00;14:00:00;12284
15.04.2023;14:00:00;14:15:00;12241
15.04.2023;14:15:00;14:30:00;12086
15.04.2023;14:30:00;14:45:00;11861
15.04.2023;14:45:00;15:00:00;11748
15.04.2023;15:00:00;15:15:00;11656
15.04.2023;15:15:00;15:30:00;11663
15.04.2023;15:30:00;15:45:00;11522
15.04.2023;15:45:00;16:00:00;11507
15.04.2023;16:00:00;16:15:00;11461
15.04.2023;16:15:00;16:30:00;11575
15.04.2023;16:30:00;16:45:00;11677
15.04.2023;16:45:00;17:00:00;11862
15.04.2023;17:00:00;17:15:00;12094
15.04.2023;17:15:00;17:30:00;12371
15.04.2023;17:30:00;17:45:00;12696
15.04.2023;17:45:00;18:00:00;12949
15.04.2023;18:00:00;18:15:00;13240
15.04.2023;18:15:00;18:30:00;13426
15.04.2023;18:30:00;18:45:00;13540
15.04.2023;18:45:00;19:00:00;13563
15.04.2023;19:00:00;19:15:00;13497
15.04.2023;19:15:00;19:30:00;13577
15.04.2023;19:30:00;19:45:00;13714
15.04.2023;19:45:00;20:00:00;13867
15.04.2023;20:00:00;20:15:00;13979
15.04.2023;20:15:00;20:30:00;13997
15.04.2023;20:30:00;20:45:00;13909
15.04.2023;20:45:00;21:00:00;13522
15.04.2023;21:00:00;21:15:00;13050
15.04.2023;21:15:00;21:30:00;12618
15.04.2023;21:30:00;21:45:00;12389
15.04.2023;21:45:00;22:00:00;13210
15.04.2023;22:00:00;22:15:00;13510
15.04.2023;22:15:00;22:30:00;13157
15.04.2023;22:30:00;22:45:00;12692
15.04.2023;22:45:00;23:00:00;12194
15.04.2023;23:00:00;23:15:00;11749
15.04.2023;23:15:00;23:30:00;11206
15.04.2023;23:30:00;23:45:00;10694
15.04.2023;23:45:00;00:00:00;10255
16.04.2023;00:00:00;00:15:00;9570
16.04.2023;00:15:00;00:30:00;9177
16.04.2023;00:30:00;00:45:00;8763
16.04.2023;00:45:00;01:00:00;8436
16.04.2023;01:00:00;01:15:00;8108
16.04.2023;01:15:00;01:30:00;7866
16.04.2023;01:30:00;01:45:00;7679
16.04.2023;01:45:00;02:00:00;7787
16.04.2023;02:00:00;02:15:00;7727
16.04.2023;02:15:00;02:30:00;7574
16.04.2023;02:30:00;02:45:00;7393
16.04.2023;02:45:00;03:00:00;7181
16.04.2023;03:00:00;03:15:00;7068
16.04.2023;03:15:00;03:30:00;6987
16.04.2023;03:30:00;03:45:00;6889
16.04.2023;03:45:00;04:00:00;6575
16.04.2023;04:00:00;04:15:00;6590
16.04.2023;04:15:00;04:30:00;6620
16.04.2023;04:30:00;04:45:00;6694
16.04.2023;04:45:00;05:00:00;6535
16.04.2023;05:00:00;05:15:00;6626
16.04.2023;05:15:00;05:30:00;6545
16.04.2023;05:30:00;05:45:00;6485
16.04.2023;05:45:00;06:00:00;6250
16.04.2023;06:00:00;06:15:00;6266
16.04.2023;06:15:00;06:30:00;6121
16.04.2023;06:30:00;06:45:00;6372
16.04.2023;06:45:00;07:00:00;6677
16.04.2023;07:00:00;07:15:00;7138
16.04.2023;07:15:00;07:30:00;7576
16.04.2023;07:30:00;07:45:00;8122
16.04.2023;07:45:00;08:00:00;8672
16.04.2023;08:00:00;08:15:00;9428
16.04.2023;08:15:00;08:30:00;9979
16.04.2023;08:30:00;08:45:00;10444
16.04.2023;08:45:00;09:00:00;10905
16.04.2023;09:00:00;09:15:00;11309
16.04.2023;09:15:00;09:30:00;11774
16.04.2023;09:30:00;09:45:00;12211
16.04.2023;09:45:00;10:00:00;12577
16.04.2023;10:00:00;10:15:00;12887
16.04.2023;10:15:00;10:30:00;13128
16.04.2023;10:30:00;10:45:00;13376
16.04.2023;10:45:00;11:00:00;13817
16.04.2023;11:00:00;11:15:00;14479
16.04.2023;11:15:00;11:30:00;14715
16.04.2023;11:30:00;11:45:00;14911
16.04.2023;11:45:00;12:00:00;14809
16.04.2023;12:00:00;12:15:00;14289
16.04.2023;12:15:00;12:30:00;13862
16.04.2023;12:30:00;12:45:00;13477
16.04.2023;12:45:00;13:00:00;13001
16.04.2023;13:00:00;13:15:00;12623
16.04.2023;13:15:00;13:30:00;12505
16.04.2023;13:30:00;13:45:00;12364
16.04.2023;13:45:00;14:00:00;12168
16.04.2023;14:00:00;14:15:00;11977
16.04.2023;14:15:00;14:30:00;11752
16.04.2023;14:30:00;14:45:00;11512
16.04.2023;14:45:00;15:00:00;11236
16.04.2023;15:00:00;15:15:00;10978
16.04.2023;15:15:00;15:30:00;10783
16.04.2023;15:30:00;15:45:00;10708
16.04.2023;15:45:00;16:00:00;10533
16.04.2023;16:00:00;16:15:00;10465
16.04.2023;16:15:00;16:30:00;10615
16.04.2023;16:30:00;16:45:00;10718
16.04.2023;16:45:00;17:00:00;10867
16.04.2023;17:00:00;17:15:00;11103
16.04.2023;17:15:00;17:30:00;11332
16.04.2023;17:30:00;17:45:00;11614
16.04.2023;17:45:00;18:00:00;11988
16.04.2023;18:00:00;18:15:00;12305
16.04.2023;18:15:00;18:30:00;12576
16.04.2023;18:30:00;18:45:00;12803
16.04.2023;18:45:00;19:00:00;12976
16.04.2023;19:00:00;19:15:00;13057
16.04.2023;19:15:00;19:30:00;13205
16.04.2023;19:30:00;19:45:00;13412
16.04.2023;19:45:00;20:00:00;13655
16.04.2023;20:00:00;20:15:00;13958
16.04.2023;20:15:00;20:30:00;14092
16.04.2023;20:30:00;20:45:00;13996
16.04.2023;20:45:00;21:00:00;13646
16.04.2023;21:00:00;21:15:00;13171
16.04.2023;21:15:00;21:30:00;12736
16.04.2023;21:30:00;21:45:00;12505
16.04.2023;21:45:00;22:00:00;13385
16.04.2023;22:00:00;22:15:00;13647
16.04.2023;22:15:00;22:30:00;13150
16.04.2023;22:30:00;22:45:00;12537
16.04.2023;22:45:00;23:00:00;11890
16.04.2023;23:00:00;23:15:00;11283
16.04.2023;23:15:00;23:30:00;10597
16.04.2023;23:30:00;23:45:00;10007
16.04.2023;23:45:00;00:00:00;9519
17.04.2023;00:00:00;00:15:00;8549
17.04.2023;00:15:00;00:30:00;8197
17.04.2023;00:30:00;00:45:00;7808
17.04.2023;00:45:00;01:00:00;7496
17.04.2023;01:00:00;01:15:00;7244
17.04.2023;01:15:00;01:30:00;7044
17.04.2023;01:30:00;01:45:00;6914
17.04.2023;01:45:00;02:00:00;7097
17.04.2023;02:00:00;02:15:00;7063
17.04.2023;02:15:00;02:30:00;6930
17.04.2023;02:30:00;02:45:00;6745
17.04.2023;02:45:00;03:00:00;6545
17.04.2023;03:00:00;03:15:00;6464
17.04.2023;03:15:00;03:30:00;6422
17.04.2023;03:30:00;03:45:00;6415
17.04.2023;03:45:00;04:00:00;6208
17.04.2023;04:00:00;04:15:00;6302
17.04.2023;04:15:00;04:30:00;6396
17.04.2023;04:30:00;04:45:00;6515
17.04.2023;04:45:00;05:00:00;6376
17.04.2023;05:00:00;05:15:00;6629
17.04.2023;05:15:00;05:30:00;6755
17.04.2023;05:30:00;05:45:00;7017
17.04.2023;05:45:00;06:00:00;7245
17.04.2023;06:00:00;06:15:00;7799
17.04.2023;06:15:00;06:30:00;8013
17.04.2023;06:30:00;06:45:00;8652
17.04.2023;06:45:00;07:00:00;9267
17.04.2023;07:00:00;07:15:00;9930
17.04.2023;07:15:00;07:30:00;10361
17.04.2023;07:30:00;07:45:00;10688
17.04.2023;07:45:00;08:00:00;11008
17.04.2023;08:00:00;08:15:00;11441
17.04.2023;08:15:00;08:30:00;11584
17.04.2023;08:30:00;08:45:00;11653
17.04.2023;08:45:00;09:00:00;11735
17.04.2023;09:00:00;09:15:00;11802
17.04.2023;09:15:00;09:30:00;11881
17.04.2023;09:30:00;09:45:00;11954
17.04.2023;09:45:00;10:00:00;12024
17.04.2023;10:00:00;10:15:00;12037
17.04.2023;10:15:00;10:30:00;12143
17.04.2023;10:30:00;10:45:00;12260
17.04.2023;10:45:00;11:00:00;12378
17.04.2023;11:00:00;11:15:00;12729
17.04.2023;11:15:00;11:30:00;12931
17.04.2023;11:30:00;11:45:00;13028
17.04.2023;11:45:00;12:00:00;13065
17.04.2023;12:00:00;12:15:00;12889
17.04.2023;12:15:00;12:30:00;12722
17.04.2023;12:30:00;12:45:00;12617
17.04.2023;12:45:00;13:00:00;12560
17.04.2023;13:00:00;13:15:00;12473
17.04.2023;13:15:00;13:30:00;12383
17.04.2023;13:30:00;13:45:00;12230
17.04.2023;13:45:00;14:00:00;12062
17.04.2023;14:00:00;14:15:00;12023
17.04.2023;14:15:00;14:30:00;11828
17.04.2023;14:30:00;14:45:00;11716
17.04.2023;14:45:00;15:00:00;11568
17.04.2023;15:00:00;15:15:00;11461
17.04.2023;15:15:00;15:30:00;11384
17.04.2023;15:30:00;15:45:00;11299
17.04.2023;15:45:00;16:00:00;11259
17.04.2023;16:00:00;16:15:00;11200
17.04.2023;16:15:00;16:30:00;11236
17.04.2023;16:30:00;16:45:00;11349
17.04.2023;16:45:00;17:00:00;11446
17.04.2023;17:00:00;17:15:00;11578
17.04.2023;17:15:00;17:30:00;11758
17.04.2023;17:30:00;17:45:00;11998
17.04.2023;17:45:00;18:00:00;12274
17.04.2023;18:00:00;18:15:00;12425
17.04.2023;18:15:00;18:30:00;12546
17.04.2023;18:30:00;18:45:00;12714
17.04.2023;18:45:00;19:00:00;12890
17.04.2023;19:00:00;19:15:00;12882
17.04.2023;19:15:00;19:30:00;12985
17.04.2023;19:30:00;19:45:00;13143
17.04.2023;19:45:00;20:00:00;13391
17.04.2023;20:00:00;20:15:00;13690
17.04.2023;20:15:00;20:30:00;13907
17.04.2023;20:30:00;20:45:00;13893
17.04.2023;20:45:00;21:00:00;13570
17.04.2023;21:00:00;21:15:00;13129
17.04.2023;21:15:00;21:30:00;12712
17.04.2023;21:30:00;21:45:00;12562
17.04.2023;21:45:00;22:00:00;13706
17.04.2023;22:00:00;22:15:00;14070
17.04.2023;22:15:00;22:30:00;13553
17.04.2023;22:30:00;22:45:00;12832
17.04.2023;22:45:00;23:00:00;12073
17.04.2023;23:00:00;23:15:00;11415
17.04.2023;23:15:00;23:30:00;10689
17.04.2023;23:30:00;23:45:00;10066
17.04.2023;23:45:00;00:00:00;9563
18.04.2023;00:00:00;00:15:00;8531
18.04.2023;00:15:00;00:30:00;8180
18.04.2023;00:30:00;00:45:00;7793
18.04.2023;00:45:00;01:00:00;7482
18.04.2023;01:00:00;01:15:00;7232
18.04.2023;01:15:00;01:30:00;7032
18.04.2023;01:30:00;01:45:00;6903
18.04.2023;01:45:00;02:00:00;7086
18.04.2023;02:00:00;02:15:00;7052
18.04.2023;02:15:00;02:30:00;6919
18.04.2023;02:30:00;02:45:00;6735
18.04.2023;02:45:00;03:00:00;6536
18.04.2023;03:00:00;03:15:00;6455
18.04.2023;03:15:00;03:30:00;6413
18.04.2023;03:30:00;03:45:00;6406
18.04.2023;03:45:00;04:00:00;6200
18.04.2023;04:00:00;04:15:00;6293
18.04.2023;04:15:00;04:30:00;6387
18.04.2023;04:30:00;04:45:00;6506
18.04.2023;04:45:00;05:00:00;6365
18.04.2023;05:00:00;05:15:00;6616
18.04.2023;05:15:00;05:30:00;6741
18.04.2023;05:30:00;05:45:00;7002
18.04.2023;05:45:00;06:00:00;7229
18.04.2023;06:00:00;06:15:00;7773
18.04.2023;06:15:00;06:30:00;7991
18.04.2023;06:30:00;06:45:00;8628
18.04.2023;06:45:00;07:00:00;9240
18.04.2023;07:00:00;07:15:00;9901
18.04.2023;07:15:00;07:30:00;10332
18.04.2023;07:30:00;07:45:00;10658
18.04.2023;07:45:00;08:00:00;10978
18.04.2023;08:00:00;08:15:00;11411
18.04.2023;08:15:00;08:30:00;11556
18.04.2023;08:30:00;08:45:00;11626
18.04.2023;08:45:00;09:00:00;11709
18.04.2023;09:00:00;09:15:00;11776
18.04.2023;09:15:00;09:30:00;11856
18.04.2023;09:30:00;09:45:00;11929
18.04.2023;09:45:00;10:00:00;11998
18.04.2023;10:00:00;10:15:00;12010
18.04.2023;10:15:00;10:30:00;12116
18.04.2023;10:30:00;10:45:00;12233
18.04.2023;10:45:00;11:00:00;12350
18.04.2023;11:00:00;11:15:00;12700
18.04.2023;11:15:00;11:30:00;12903
18.04.2023;11:30:00;11:45:00;12999
18.04.2023;11:45:00;12:00:00;13036
18.04.2023;12:00:00;12:15:00;12860
18.04.2023;12:15:00;12:30:00;12693
18.04.2023;12:30:00;12:45:00;12588
18.04.2023;12:45:00;13:00:00;12530
18.04.2023;13:00:00;13:15:00;12442
18.04.2023;13:15:00;13:30:00;12352
18.04.2023;13:30:00;13:45:00;12200
18.04.2023;13:45:00;14:00:00;12032
18.04.2023;14:00:00;14:15:00;11993
18.04.2023;14:15:00;14:30:00;11799
18.04.2023;14:30:00;14:45:00;11687
18.04.2023;14:45:00;15:00:00;11540
18.04.2023;15:00:00;15:15:00;11434
18.04.2023;15:15:00;15:30:00;11357
18.04.2023;15:30:00;15:45:00;11272
18.04.2023;15:45:00;16:00:00;11233
18.04.2023;16:00:00;16:15:00;11175
18.04.2023;16:15:00;16:30:00;11210
18.04.2023;16:30:00;16:45:00;11322
18.04.2023;16:45:00;17:00:00;11419
18.04.2023;17:00:00;17:15:00;11551
18.04.2023;17:15:00;17:30:00;11730
18.04.2023;17:30:00;17:45:00;11969
18.04.2023;17:45:00;18:00:00;12244
18.04.2023;18:00:00;18:15:00;12393
18.04.2023;18:15:00;18:30:00;12512
18.04.2023;18:30:00;18:45:00;12679
18.04.2023;18:45:00;19:00:00;12853
18.04.2023;19:00:00;19:15:00;12844
18.04.2023;19:15:00;19:30:00;12946
18.04.2023;19:30:00;19:45:00;13103
18.04.2023;19:45:00;20:00:00;13350
18.04.2023;20:00:00;20:15:00;13566
18.04.2023;20:15:00;20:30:00;13865
18.04.2023;20:30:00;20:45:00;13851
18.04.2023;20:45:00;21:00:00;13529
18.04.2023;21:00:00;21:15:00;13090
18.04.2023;21:15:00;21:30:00;12674
18.04.2023;21:30:00;21:45:00;12525
18.04.2023;21:45:00;22:00:00;13664
18.04.2023;22:00:00;22:15:00;14027
18.04.2023;22:15:00;22:30:00;13512
18.04.2023;22:30:00;22:45:00;12794
18.04.2023;22:45:00;23:00:00;12038
18.04.2023;23:00:00;23:15:00;11384
18.04.2023;23:15:00;23:30:00;10661
18.04.2023;23:30:00;23:45:00;10041
18.04.2023;23:45:00;00:00:00;9541
19.04.2023;00:00:00;00:15:00;8512
19.04.2023;00:15:00;00:30:00;8163
19.04.2023;00:30:00;00:45:00;7778
19.04.2023;00:45:00;01:00:00;7469
19.04.2023;01:00:00;01:15:00;7219
19.04.2023;01:15:00;01:30:00;7020
19.04.2023;01:30:00;01:45:00;6892
19.04.2023;01:45:00;02:00:00;7075
19.04.2023;02:00:00;02:15:00;7041
19.04.2023;02:15:00;02:30:00;6909
19.04.2023;02:30:00;02:45:00;6726
19.04.2023;02:45:00;03:00:00;6527
19.04.2023;03:00:00;03:15:00;6447
19.04.2023;03:15:00;03:30:00;6405
19.04.2023;03:30:00;03:45:00;6398
19.04.2023;03:45:00;04:00:00;6191
19.04.2023;04:00:00;04:15:00;6284
19.04.2023;04:15:00;04:30:00;6378
19.04.2023;04:30:00;04:45:00;6496
19.04.2023;04:45:00;05:00:00;6353
19.04.2023;05:00:00;05:15:00;6603
19.04.2023;05:15:00;05:30:00;6728
19.04.2023;05:30:00;05:45:00;6987
19.04.2023;05:45:00;06:00:00;7213
19.04.2023;06:00:00;06:15:00;7541
19.04.2023;06:15:00;06:30:00;7970
19.04.2023;06:30:00;06:45:00;8604
19.04.2023;06:45:00;07:00:00;9214
19.04.2023;07:00:00;07:15:00;9873
19.04.2023;07:15:00;07:30:00;10302
19.04.2023;07:30:00;07:45:00;10628
19.04.2023;07:45:00;08:00:00;10948
19.04.2023;08:00:00;08:15:00;11382
19.04.2023;08:15:00;08:30:00;11528
19.04.2023;08:30:00;08:45:00;11599
19.04.2023;08:45:00;09:00:00;11683
19.04.2023;09:00:00;09:15:00;11751
19.04.2023;09:15:00;09:30:00;11830
19.04.2023;09:30:00;09:45:00;11903
19.04.2023;09:45:00;10:00:00;11971
19.04.2023;10:00:00;10:15:00;11984
19.04.2023;10:15:00;10:30:00;12090
19.04.2023;10:30:00;10:45:00;12206
19.04.2023;10:45:00;11:00:00;12323
19.04.2023;11:00:00;11:15:00;12672
19.04.2023;11:15:00;11:30:00;12874
19.04.2023;11:30:00;11:45:00;12971
19.04.2023;11:45:00;12:00:00;13007
19.04.2023;12:00:00;12:15:00;12831
19.04.2023;12:15:00;12:30:00;12664
19.04.2023;12:30:00;12:45:00;12559
19.04.2023;12:45:00;13:00:00;12500
19.04.2023;13:00:00;13:15:00;12412
19.04.2023;13:15:00;13:30:00;12322
19.04.2023;13:30:00;13:45:00;12169
19.04.2023;13:45:00;14:00:00;12001
19.04.2023;14:00:00;14:15:00;11962
19.04.2023;14:15:00;14:30:00;11770
19.04.2023;14:30:00;14:45:00;11658
19.04.2023;14:45:00;15:00:00;11512
19.04.2023;15:00:00;15:15:00;11407
19.04.2023;15:15:00;15:30:00;11330
19.04.2023;15:30:00;15:45:00;11246
19.04.2023;15:45:00;16:00:00;11207
19.04.2023;16:00:00;16:15:00;11149
19.04.2023;16:15:00;16:30:00;11184
19.04.2023;16:30:00;16:45:00;11296
19.04.2023;16:45:00;17:00:00;11393
19.04.2023;17:00:00;17:15:00;11524
19.04.2023;17:15:00;17:30:00;11702
19.04.2023;17:30:00;17:45:00;11940
19.04.2023;17:45:00;18:00:00;12213
19.04.2023;18:00:00;18:15:00;12361
19.04.2023;18:15:00;18:30:00;12479
19.04.2023;18:30:00;18:45:00;12644
19.04.2023;18:45:00;19:00:00;12817
19.04.2023;19:00:00;19:15:00;12807
19.04.2023;19:15:00;19:30:00;12907
19.04.2023;19:30:00;19:45:00;13064
19.04.2023;19:45:00;20:00:00;13309
19.04.2023;20:00:00;20:15:00;13524
19.04.2023;20:15:00;20:30:00;13816
19.04.2023;20:30:00;20:45:00;13810
19.04.2023;20:45:00;21:00:00;13489
19.04.2023;21:00:00;21:15:00;13051
19.04.2023;21:15:00;21:30:00;12637
19.04.2023;21:30:00;21:45:00;12488
19.04.2023;21:45:00;22:00:00;13623
19.04.2023;22:00:00;22:15:00;13985
19.04.2023;22:15:00;22:30:00;13471
19.04.2023;22:30:00;22:45:00;12756
19.04.2023;22:45:00;23:00:00;12003
19.04.2023;23:00:00;23:15:00;11353
19.04.2023;23:15:00;23:30:00;10634
19.04.2023;23:30:00;23:45:00;10016
19.04.2023;23:45:00;00:00:00;9518
20.04.2023;00:00:00;00:15:00;8494
20.04.2023;00:15:00;00:30:00;8147
20.04.2023;00:30:00;00:45:00;7763
20.04.2023;00:45:00;01:00:00;7455
20.04.2023;01:00:00;01:15:00;7207
20.04.2023;01:15:00;01:30:00;7009
20.04.2023;01:30:00;01:45:00;6881
20.04.2023;01:45:00;02:00:00;7064
20.04.2023;02:00:00;02:15:00;7030
20.04.2023;02:15:00;02:30:00;6898
20.04.2023;02:30:00;02:45:00;6716
20.04.2023;02:45:00;03:00:00;6518
20.04.2023;03:00:00;03:15:00;6438
20.04.2023;03:15:00;03:30:00;6397
20.04.2023;03:30:00;03:45:00;6390
20.04.2023;03:45:00;04:00:00;6183
20.04.2023;04:00:00;04:15:00;6275
20.04.2023;04:15:00;04:30:00;6370
20.04.2023;04:30:00;04:45:00;6487
20.04.2023;04:45:00;05:00:00;6342
20.04.2023;05:00:00;05:15:00;6591
20.04.2023;05:15:00;05:30:00;6714
20.04.2023;05:30:00;05:45:00;6973
20.04.2023;05:45:00;06:00:00;7197
20.04.2023;06:00:00;06:15:00;7523
20.04.2023;06:15:00;06:30:00;7949
20.04.2023;06:30:00;06:45:00;8580
20.04.2023;06:45:00;07:00:00;9188
20.04.2023;07:00:00;07:15:00;9845
20.04.2023;07:15:00;07:30:00;10273
20.04.2023;07:30:00;07:45:00;10599
20.04.2023;07:45:00;08:00:00;10919
20.04.2023;08:00:00;08:15:00;11353
20.04.2023;08:15:00;08:30:00;11500
20.04.2023;08:30:00;08:45:00;11572
20.04.2023;08:45:00;09:00:00;11657
20.04.2023;09:00:00;09:15:00;11725
20.04.2023;09:15:00;09:30:00;11805
20.04.2023;09:30:00;09:45:00;11877
20.04.2023;09:45:00;10:00:00;11945
20.04.2023;10:00:00;10:15:00;11957
20.04.2023;10:15:00;10:30:00;12063
20.04.2023;10:30:00;10:45:00;12179
20.04.2023;10:45:00;11:00:00;12296
20.04.2023;11:00:00;11:15:00;12645
20.04.2023;11:15:00;11:30:00;12846
20.04.2023;11:30:00;11:45:00;12942
20.04.2023;11:45:00;12:00:00;12978
20.04.2023;12:00:00;12:15:00;12802
20.04.2023;12:15:00;12:30:00;12635
20.04.2023;12:30:00;12:45:00;12530
20.04.2023;12:45:00;13:00:00;12471
20.04.2023;13:00:00;13:15:00;12382
20.04.2023;13:15:00;13:30:00;12292
20.04.2023;13:30:00;13:45:00;12139
20.04.2023;13:45:00;14:00:00;11971
20.04.2023;14:00:00;14:15:00;11932
20.04.2023;14:15:00;14:30:00;11740
20.04.2023;14:30:00;14:45:00;11629
20.04.2023;14:45:00;15:00:00;11484
20.04.2023;15:00:00;15:15:00;11379
20.04.2023;15:15:00;15:30:00;11304
20.04.2023;15:30:00;15:45:00;11220
20.04.2023;15:45:00;16:00:00;11182
20.04.2023;16:00:00;16:15:00;11124
20.04.2023;16:15:00;16:30:00;11158
20.04.2023;16:30:00;16:45:00;11270
20.04.2023;16:45:00;17:00:00;11366
20.04.2023;17:00:00;17:15:00;11496
20.04.2023;17:15:00;17:30:00;11674
20.04.2023;17:30:00;17:45:00;11911
20.04.2023;17:45:00;18:00:00;12183
20.04.2023;18:00:00;18:15:00;12330
20.04.2023;18:15:00;18:30:00;12446
