Netzbetreibername:;Regensburg Netz GmbH;;
13.10.2023;01:15:00;01:30:00;6713,607
13.10.2023;01:30:00;01:45:00;6635,729
13.10.2023;01:45:00;02:00:00;6835,51
13.10.2023;02:00:00;02:15:00;6851,948
13.10.2023;02:15:00;02:30:00;6787,427
13.10.2023;02:30:00;02:45:00;6612,127
13.10.2023;02:45:00;03:00:00;6427,551
13.10.2023;03:00:00;03:15:00;6328,68
13.10.2023;03:15:00;03:30:00;6238,33
13.10.2023;03:30:00;03:45:00;6275,362
13.10.2023;03:45:00;04:00:00;6366,602
13.10.2023;04:00:00;04:15:00;6474,575
13.10.2023;04:15:00;04:30:00;6564,512
13.10.2023;04:30:00;04:45:00;6635,742
13.10.2023;04:45:00;05:00:00;6130,182
13.10.2023;05:00:00;05:15:00;6359,915
13.10.2023;05:15:00;05:30:00;6490,893
13.10.2023;05:30:00;05:45:00;6746,083
13.10.2023;05:45:00;06:00:00;6961,135
13.10.2023;06:00:00;06:15:00;7547,169
13.10.2023;06:15:00;06:30:00;8235,994
13.10.2023;06:30:00;06:45:00;9044,722
13.10.2023;06:45:00;07:00:00;9905,966
13.10.2023;07:00:00;07:15:00;10763,068
13.10.2023;07:15:00;07:30:00;11108,142
13.10.2023;07:30:00;07:45:00;11245,568
13.10.2023;07:45:00;08:00:00;11419,657
13.10.2023;08:00:00;08:15:00;11594,042
13.10.2023;08:15:00;08:30:00;11705,915
13.10.2023;08:30:00;08:45:00;11758,457
13.10.2023;08:45:00;09:00:00;11823,49
13.10.2023;09:00:00;09:15:00;11934,676
13.10.2023;09:15:00;09:30:00;11986,017
13.10.2023;09:30:00;09:45:00;12070,477
13.10.2023;09:45:00;10:00:00;12153,876
13.10.2023;10:00:00;10:15:00;12205,575
13.10.2023;10:15:00;10:30:00;12263,173
13.10.2023;10:30:00;10:45:00;12321,124
13.10.2023;10:45:00;11:00:00;12440,554
13.10.2023;11:00:00;11:15:00;12593,918
13.10.2023;11:15:00;11:30:00;12710,671
13.10.2023;11:30:00;11:45:00;12727,123
13.10.2023;11:45:00;12:00:00;12754,546
13.10.2023;12:00:00;12:15:00;12724,667
13.10.2023;12:15:00;12:30:00;12613,974
13.10.2023;12:30:00;12:45:00;12535,92
13.10.2023;12:45:00;13:00:00;12430,551
13.10.2023;13:00:00;13:15:00;12317,583
13.10.2023;13:15:00;13:30:00;12210,624
13.10.2023;13:30:00;13:45:00;12076,01
13.10.2023;13:45:00;14:00:00;11961,617
13.10.2023;14:00:00;14:15:00;11859,889
13.10.2023;14:15:00;14:30:00;11788,345
13.10.2023;14:30:00;14:45:00;11730,913
13.10.2023;14:45:00;15:00:00;11676,205
13.10.2023;15:00:00;15:15:00;11706,1
13.10.2023;15:15:00;15:30:00;11706,323
13.10.2023;15:30:00;15:45:00;11763,108
13.10.2023;15:45:00;16:00:00;11803,379
13.10.2023;16:00:00;16:15:00;11903,47
13.10.2023;16:15:00;16:30:00;12051,284
13.10.2023;16:30:00;16:45:00;12241,481
13.10.2023;16:45:00;17:00:00;12508,006
13.10.2023;17:00:00;17:15:00;12810,804
13.10.2023;17:15:00;17:30:00;13153,699
13.10.2023;17:30:00;17:45:00;13657,638
13.10.2023;17:45:00;18:00:00;14173,078
13.10.2023;18:00:00;18:15:00;14525,13
13.10.2023;18:15:00;18:30:00;14845,745
13.10.2023;18:30:00;18:45:00;15382,278
13.10.2023;18:45:00;19:00:00;15709,29
13.10.2023;19:00:00;19:15:00;15689,97
13.10.2023;19:15:00;19:30:00;15568,012
13.10.2023;19:30:00;19:45:00;15373,215
13.10.2023;19:45:00;20:00:00;15091,094
13.10.2023;20:00:00;20:15:00;14608,219
13.10.2023;20:15:00;20:30:00;14116,669
13.10.2023;20:30:00;20:45:00;13586,379
13.10.2023;20:45:00;21:00:00;13089,587
13.10.2023;21:00:00;21:15:00;12583,357
13.10.2023;21:15:00;21:30:00;12112,448
13.10.2023;21:30:00;21:45:00;11929,453
13.10.2023;21:45:00;22:00:00;13066,521
13.10.2023;22:00:00;22:15:00;13388,179
13.10.2023;22:15:00;22:30:00;12908,497
13.10.2023;22:30:00;22:45:00;12208,403
13.10.2023;22:45:00;23:00:00;11453,13
13.10.2023;23:00:00;23:15:00;10867,684
13.10.2023;23:15:00;23:30:00;10166,528
13.10.2023;23:30:00;23:45:00;9576,797
13.10.2023;23:45:00;00:00:00;9191,97
14.10.2023;00:00:00;00:15:00;8798,129
14.10.2023;00:15:00;00:30:00;8420,804
14.10.2023;00:30:00;00:45:00;8005,663
14.10.2023;00:45:00;01:00:00;7572,781
14.10.2023;01:00:00;01:15:00;7310,059
14.10.2023;01:15:00;01:30:00;7057,73
14.10.2023;01:30:00;01:45:00;6946,801
14.10.2023;01:45:00;02:00:00;7097,006
14.10.2023;02:00:00;02:15:00;7037,677
14.10.2023;02:15:00;02:30:00;6942,647
14.10.2023;02:30:00;02:45:00;6724,459
14.10.2023;02:45:00;03:00:00;6501,416
14.10.2023;03:00:00;03:15:00;6356,094
14.10.2023;03:15:00;03:30:00;6231,53
14.10.2023;03:30:00;03:45:00;6251,946
14.10.2023;03:45:00;04:00:00;6338,257
14.10.2023;04:00:00;04:15:00;6401,739
14.10.2023;04:15:00;04:30:00;6447,116
14.10.2023;04:30:00;04:45:00;6447,424
14.10.2023;04:45:00;05:00:00;5807,853
14.10.2023;05:00:00;05:15:00;5906,712
14.10.2023;05:15:00;05:30:00;5876,259
14.10.2023;05:30:00;05:45:00;5903,247
14.10.2023;05:45:00;06:00:00;5871,879
14.10.2023;06:00:00;06:15:00;5954,903
14.10.2023;06:15:00;06:30:00;6029,14
14.10.2023;06:30:00;06:45:00;6202,024
14.10.2023;06:45:00;07:00:00;6685,757
14.10.2023;07:00:00;07:15:00;7392,526
14.10.2023;07:15:00;07:30:00;7855,643
14.10.2023;07:30:00;07:45:00;8322,053
14.10.2023;07:45:00;08:00:00;8870,38
14.10.2023;08:00:00;08:15:00;9364,293
14.10.2023;08:15:00;08:30:00;9831,728
14.10.2023;08:30:00;08:45:00;10259,803
14.10.2023;08:45:00;09:00:00;10664,485
14.10.2023;09:00:00;09:15:00;11113,89
14.10.2023;09:15:00;09:30:00;11408,039
14.10.2023;09:30:00;09:45:00;11706,422
14.10.2023;09:45:00;10:00:00;11960,179
14.10.2023;10:00:00;10:15:00;12179,664
14.10.2023;10:15:00;10:30:00;12385,265
14.10.2023;10:30:00;10:45:00;12505,727
14.10.2023;10:45:00;11:00:00;12677,265
14.10.2023;11:00:00;11:15:00;12893,979
14.10.2023;11:15:00;11:30:00;13106,738
14.10.2023;11:30:00;11:45:00;13180,546
14.10.2023;11:45:00;12:00:00;13160,111
14.10.2023;12:00:00;12:15:00;13121,793
14.10.2023;12:15:00;12:30:00;13082,044
14.10.2023;12:30:00;12:45:00;12893,981
14.10.2023;12:45:00;13:00:00;12970,276
14.10.2023;13:00:00;13:15:00;12751,68
14.10.2023;13:15:00;13:30:00;12426,303
14.10.2023;13:30:00;13:45:00;12210,084
14.10.2023;13:45:00;14:00:00;11979,191
14.10.2023;14:00:00;14:15:00;11904,865
14.10.2023;14:15:00;14:30:00;11824,664
14.10.2023;14:30:00;14:45:00;11607,608
14.10.2023;14:45:00;15:00:00;11631,254
14.10.2023;15:00:00;15:15:00;11655,743
14.10.2023;15:15:00;15:30:00;11674,018
14.10.2023;15:30:00;15:45:00;11678,444
14.10.2023;15:45:00;16:00:00;11662,403
14.10.2023;16:00:00;16:15:00;11590,321
14.10.2023;16:15:00;16:30:00;11736,961
14.10.2023;16:30:00;16:45:00;11935,353
14.10.2023;16:45:00;17:00:00;12185,902
14.10.2023;17:00:00;17:15:00;12555,219
14.10.2023;17:15:00;17:30:00;12918,304
14.10.2023;17:30:00;17:45:00;13349,014
14.10.2023;17:45:00;18:00:00;13772,834
14.10.2023;18:00:00;18:15:00;14159,234
14.10.2023;18:15:00;18:30:00;14483,292
14.10.2023;18:30:00;18:45:00;14996,349
14.10.2023;18:45:00;19:00:00;15231,63
14.10.2023;19:00:00;19:15:00;15176,561
14.10.2023;19:15:00;19:30:00;15043,085
14.10.2023;19:30:00;19:45:00;14817,305
14.10.2023;19:45:00;20:00:00;14551,758
14.10.2023;20:00:00;20:15:00;14101,589
14.10.2023;20:15:00;20:30:00;13608,23
14.10.2023;20:30:00;20:45:00;13129,937
14.10.2023;20:45:00;21:00:00;12672,377
14.10.2023;21:00:00;21:15:00;12221,662
14.10.2023;21:15:00;21:30:00;11787,717
14.10.2023;21:30:00;21:45:00;11620,9
14.10.2023;21:45:00;22:00:00;12355,379
14.10.2023;22:00:00;22:15:00;12517,69
14.10.2023;22:15:00;22:30:00;12222,184
14.10.2023;22:30:00;22:45:00;11795,647
14.10.2023;22:45:00;23:00:00;11328,635
14.10.2023;23:00:00;23:15:00;11000,8
14.10.2023;23:15:00;23:30:00;10480,731
14.10.2023;23:30:00;23:45:00;9998,001
14.10.2023;23:45:00;00:00:00;9694,206
15.10.2023;00:00:00;00:15:00;8654,054
15.10.2023;00:15:00;00:30:00;8346,82
15.10.2023;00:30:00;00:45:00;7972,55
15.10.2023;00:45:00;01:00:00;7592,475
15.10.2023;01:00:00;01:15:00;7337,708
15.10.2023;01:15:00;01:30:00;7098,228
15.10.2023;01:30:00;01:45:00;6985,688
15.10.2023;01:45:00;02:00:00;7115,01
15.10.2023;02:00:00;02:15:00;6947,962
15.10.2023;02:15:00;02:30:00;6840,62
15.10.2023;02:30:00;02:45:00;6638,49
15.10.2023;02:45:00;03:00:00;6439,998
15.10.2023;03:00:00;03:15:00;6322,45
15.10.2023;03:15:00;03:30:00;6210,823
15.10.2023;03:30:00;03:45:00;6201,807
15.10.2023;03:45:00;04:00:00;6271,58
15.10.2023;04:00:00;04:15:00;6310,111
15.10.2023;04:15:00;04:30:00;6325,909
15.10.2023;04:30:00;04:45:00;6298,848
15.10.2023;04:45:00;05:00:00;5709,919
15.10.2023;05:00:00;05:15:00;5785,198
15.10.2023;05:15:00;05:30:00;5750,066
15.10.2023;05:30:00;05:45:00;5811,534
15.10.2023;05:45:00;06:00:00;5792,728
15.10.2023;06:00:00;06:15:00;5870,792
15.10.2023;06:15:00;06:30:00;5941,101
15.10.2023;06:30:00;06:45:00;6111,499
15.10.2023;06:45:00;07:00:00;6538,171
15.10.2023;07:00:00;07:15:00;7193,931
15.10.2023;07:15:00;07:30:00;7455,901
15.10.2023;07:30:00;07:45:00;8079,505
15.10.2023;07:45:00;08:00:00;8676,065
15.10.2023;08:00:00;08:15:00;9234,52
15.10.2023;08:15:00;08:30:00;9810,774
15.10.2023;08:30:00;08:45:00;10389,217
15.10.2023;08:45:00;09:00:00;10915,819
15.10.2023;09:00:00;09:15:00;11527,487
15.10.2023;09:15:00;09:30:00;12027,521
15.10.2023;09:30:00;09:45:00;12446,006
15.10.2023;09:45:00;10:00:00;12807,043
15.10.2023;10:00:00;10:15:00;13080,505
15.10.2023;10:15:00;10:30:00;13412,396
15.10.2023;10:30:00;10:45:00;13794,014
15.10.2023;10:45:00;11:00:00;14102,028
15.10.2023;11:00:00;11:15:00;14355,669
15.10.2023;11:15:00;11:30:00;14661,019
15.10.2023;11:30:00;11:45:00;14795,858
15.10.2023;11:45:00;12:00:00;14623,262
15.10.2023;12:00:00;12:15:00;14304,922
15.10.2023;12:15:00;12:30:00;13920,053
15.10.2023;12:30:00;12:45:00;13575,325
15.10.2023;12:45:00;13:00:00;13243,78
15.10.2023;13:00:00;13:15:00;12842,134
15.10.2023;13:15:00;13:30:00;12559,508
15.10.2023;13:30:00;13:45:00;12324,983
15.10.2023;13:45:00;14:00:00;12064,131
15.10.2023;14:00:00;14:15:00;11885,827
15.10.2023;14:15:00;14:30:00;11667,782
15.10.2023;14:30:00;14:45:00;11518,966
15.10.2023;14:45:00;15:00:00;11364,675
15.10.2023;15:00:00;15:15:00;11370,058
15.10.2023;15:15:00;15:30:00;11370,34
15.10.2023;15:30:00;15:45:00;11409,437
15.10.2023;15:45:00;16:00:00;11431,552
15.10.2023;16:00:00;16:15:00;11489,84
15.10.2023;16:15:00;16:30:00;11591,387
15.10.2023;16:30:00;16:45:00;11725,037
15.10.2023;16:45:00;17:00:00;11988,312
15.10.2023;17:00:00;17:15:00;12350,878
15.10.2023;17:15:00;17:30:00;12757,471
15.10.2023;17:30:00;17:45:00;13291,351
15.10.2023;17:45:00;18:00:00;13785,686
15.10.2023;18:00:00;18:15:00;14213,587
15.10.2023;18:15:00;18:30:00;14522,454
15.10.2023;18:30:00;18:45:00;14864,604
15.10.2023;18:45:00;19:00:00;15364,673
15.10.2023;19:00:00;19:15:00;15410,293
15.10.2023;19:15:00;19:30:00;15245,483
15.10.2023;19:30:00;19:45:00;15077,453
15.10.2023;19:45:00;20:00:00;14802,252
15.10.2023;20:00:00;20:15:00;14383,951
15.10.2023;20:15:00;20:30:00;13898,465
15.10.2023;20:30:00;20:45:00;13358,658
15.10.2023;20:45:00;21:00:00;12887,371
15.10.2023;21:00:00;21:15:00;12420,204
15.10.2023;21:15:00;21:30:00;11968,126
15.10.2023;21:30:00;21:45:00;11708,255
15.10.2023;21:45:00;22:00:00;12418,909
15.10.2023;22:00:00;22:15:00;12472,725
15.10.2023;22:15:00;22:30:00;12022,963
15.10.2023;22:30:00;22:45:00;11406,419
15.10.2023;22:45:00;23:00:00;10768,128
15.10.2023;23:00:00;23:15:00;10269,853
15.10.2023;23:15:00;23:30:00;9634,77
15.10.2023;23:30:00;23:45:00;9097,563
15.10.2023;23:45:00;00:00:00;8739,597
16.10.2023;00:00:00;00:15:00;8245,305
16.10.2023;00:15:00;00:30:00;7925,043
16.10.2023;00:30:00;00:45:00;7540,456
16.10.2023;00:45:00;01:00:00;7176,418
16.10.2023;01:00:00;01:15:00;6954,739
16.10.2023;01:15:00;01:30:00;6749,33
16.10.2023;01:30:00;01:45:00;6670,376
16.10.2023;01:45:00;02:00:00;6871,284
16.10.2023;02:00:00;02:15:00;6887,626
16.10.2023;02:15:00;02:30:00;6821,699
16.10.2023;02:30:00;02:45:00;6644,579
16.10.2023;02:45:00;03:00:00;6458,154
16.10.2023;03:00:00;03:15:00;6357,912
16.10.2023;03:15:00;03:30:00;6266,079
16.10.2023;03:30:00;03:45:00;6302,399
16.10.2023;03:45:00;04:00:00;6393,115
16.10.2023;04:00:00;04:15:00;6501,747
16.10.2023;04:15:00;04:30:00;6591,851
16.10.2023;04:30:00;04:45:00;6664,607
16.10.2023;04:45:00;05:00:00;6163,83
16.10.2023;05:00:00;05:15:00;6396,927
16.10.2023;05:15:00;05:30:00;6531,016
16.10.2023;05:30:00;05:45:00;6791,649
16.10.2023;05:45:00;06:00:00;7014,516
16.10.2023;06:00:00;06:15:00;7612,858
16.10.2023;06:15:00;06:30:00;8316,907
16.10.2023;06:30:00;06:45:00;9141,601
16.10.2023;06:45:00;07:00:00;10015,778
16.10.2023;07:00:00;07:15:00;10881,708
16.10.2023;07:15:00;07:30:00;11263,495
16.10.2023;07:30:00;07:45:00;11363,594
16.10.2023;07:45:00;08:00:00;11531,797
16.10.2023;08:00:00;08:15:00;11699,391
16.10.2023;08:15:00;08:30:00;11803,27
16.10.2023;08:30:00;08:45:00;11847,469
16.10.2023;08:45:00;09:00:00;11905,725
16.10.2023;09:00:00;09:15:00;12011,998
16.10.2023;09:15:00;09:30:00;12060,58
16.10.2023;09:30:00;09:45:00;12143,45
16.10.2023;09:45:00;10:00:00;12225,863
16.10.2023;10:00:00;10:15:00;12276,107
16.10.2023;10:15:00;10:30:00;12331,811
16.10.2023;10:30:00;10:45:00;12387,866
16.10.2023;10:45:00;11:00:00;12506,554
16.10.2023;11:00:00;11:15:00;12661,123
16.10.2023;11:15:00;11:30:00;12778,231
16.10.2023;11:30:00;11:45:00;12794,653
16.10.2023;11:45:00;12:00:00;12823,66
16.10.2023;12:00:00;12:15:00;12794,128
16.10.2023;12:15:00;12:30:00;12684,52
16.10.2023;12:30:00;12:45:00;12609,054
16.10.2023;12:45:00;13:00:00;12505,867
16.10.2023;13:00:00;13:15:00;12393,921
16.10.2023;13:15:00;13:30:00;12286,877
16.10.2023;13:30:00;13:45:00;12151,562
16.10.2023;13:45:00;14:00:00;12036,526
16.10.2023;14:00:00;14:15:00;11933,913
16.10.2023;14:15:00;14:30:00;11861,661
16.10.2023;14:30:00;14:45:00;11803,597
16.10.2023;14:45:00;15:00:00;11747,813
16.10.2023;15:00:00;15:15:00;11775,889
16.10.2023;15:15:00;15:30:00;11774,794
16.10.2023;15:30:00;15:45:00;11830,686
16.10.2023;15:45:00;16:00:00;11869,979
16.10.2023;16:00:00;16:15:00;11970,537
16.10.2023;16:15:00;16:30:00;12119,71
16.10.2023;16:30:00;16:45:00;12312,117
16.10.2023;16:45:00;17:00:00;12581,149
16.10.2023;17:00:00;17:15:00;12887,364
16.10.2023;17:15:00;17:30:00;13233,944
16.10.2023;17:30:00;17:45:00;13744,758
16.10.2023;17:45:00;18:00:00;14267,81
16.10.2023;18:00:00;18:15:00;14627,101
16.10.2023;18:15:00;18:30:00;14955,804
16.10.2023;18:30:00;18:45:00;15343,394
16.10.2023;18:45:00;19:00:00;15834,834
16.10.2023;19:00:00;19:15:00;15819,692
16.10.2023;19:15:00;19:30:00;15700,324
16.10.2023;19:30:00;19:45:00;15506,788
16.10.2023;19:45:00;20:00:00;15224,248
16.10.2023;20:00:00;20:15:00;14737,504
16.10.2023;20:15:00;20:30:00;14241,388
16.10.2023;20:30:00;20:45:00;13706,921
16.10.2023;20:45:00;21:00:00;13207,383
16.10.2023;21:00:00;21:15:00;12699,075
16.10.2023;21:15:00;21:30:00;12226,807
16.10.2023;21:30:00;21:45:00;12044,984
16.10.2023;21:45:00;22:00:00;13196,183
16.10.2023;22:00:00;22:15:00;13520,941
16.10.2023;22:15:00;22:30:00;13031,16
16.10.2023;22:30:00;22:45:00;12317,874
16.10.2023;22:45:00;23:00:00;11550,12
16.10.2023;23:00:00;23:15:00;10953,508
16.10.2023;23:15:00;23:30:00;10243,282
16.10.2023;23:30:00;23:45:00;9646,438
16.10.2023;23:45:00;00:00:00;9255,066
17.10.2023;00:00:00;00:15:00;8265,463
17.10.2023;00:15:00;00:30:00;7943,704
17.10.2023;00:30:00;00:45:00;7557,309
17.10.2023;00:45:00;01:00:00;7192,031
17.10.2023;01:00:00;01:15:00;6969,344
17.10.2023;01:15:00;01:30:00;6762,927
17.10.2023;01:30:00;01:45:00;6683,474
17.10.2023;01:45:00;02:00:00;6884,132
17.10.2023;02:00:00;02:15:00;6900,473
17.10.2023;02:15:00;02:30:00;6833,793
17.10.2023;02:30:00;02:45:00;6655,935
17.10.2023;02:45:00;03:00:00;6468,763
17.10.2023;03:00:00;03:15:00;6368,005
17.10.2023;03:15:00;03:30:00;6275,687
17.10.2023;03:30:00;03:45:00;6311,497
17.10.2023;03:45:00;04:00:00;6402,214
17.10.2023;04:00:00;04:15:00;6510,857
17.10.2023;04:15:00;04:30:00;6600,96
17.10.2023;04:30:00;04:45:00;6674,218
17.10.2023;04:45:00;05:00:00;6174,933
17.10.2023;05:00:00;05:15:00;6409,028
17.10.2023;05:15:00;05:30:00;6543,564
17.10.2023;05:30:00;05:45:00;6805,752
17.10.2023;05:45:00;06:00:00;7029,916
17.10.2023;06:00:00;06:15:00;7631,015
17.10.2023;06:15:00;06:30:00;8338,612
17.10.2023;06:30:00;06:45:00;9167,048
17.10.2023;06:45:00;07:00:00;10044,78
17.10.2023;07:00:00;07:15:00;10913,463
17.10.2023;07:15:00;07:30:00;11304,431
17.10.2023;07:30:00;07:45:00;11397,095
17.10.2023;07:45:00;08:00:00;11564,553
17.10.2023;08:00:00;08:15:00;11731,396
17.10.2023;08:15:00;08:30:00;11833,771
17.10.2023;08:30:00;08:45:00;11876,722
17.10.2023;08:45:00;09:00:00;11933,991
17.10.2023;09:00:00;09:15:00;12039,256
17.10.2023;09:15:00;09:30:00;12087,833
17.10.2023;09:30:00;09:45:00;12171,201
17.10.2023;09:45:00;10:00:00;12253,862
17.10.2023;10:00:00;10:15:00;12304,37
17.10.2023;10:15:00;10:30:00;12360,308
17.10.2023;10:30:00;10:45:00;12416,43
17.10.2023;10:45:00;11:00:00;12535,627
17.10.2023;11:00:00;11:15:00;12690,676
17.10.2023;11:15:00;11:30:00;12808,038
17.10.2023;11:30:00;11:45:00;12824,666
17.10.2023;11:45:00;12:00:00;12853,92
17.10.2023;12:00:00;12:15:00;12823,937
17.10.2023;12:15:00;12:30:00;12714,332
17.10.2023;12:30:00;12:45:00;12639,373
17.10.2023;12:45:00;13:00:00;12536,681
17.10.2023;13:00:00;13:15:00;12424,991
17.10.2023;13:15:00;13:30:00;12318,442
17.10.2023;13:30:00;13:45:00;12183,12
17.10.2023;13:45:00;14:00:00;12068,038
17.10.2023;14:00:00;14:15:00;11965,166
17.10.2023;14:15:00;14:30:00;11892,914
17.10.2023;14:30:00;14:45:00;11834,355
17.10.2023;14:45:00;15:00:00;11778,315
17.10.2023;15:00:00;15:15:00;11805,845
17.10.2023;15:15:00;15:30:00;11804,298
17.10.2023;15:30:00;15:45:00;11860,133
17.10.2023;15:45:00;16:00:00;11899,178
17.10.2023;16:00:00;16:15:00;11999,985
17.10.2023;16:15:00;16:30:00;12149,905
17.10.2023;16:30:00;16:45:00;12343,565
17.10.2023;16:45:00;17:00:00;12613,597
17.10.2023;17:00:00;17:15:00;12921,065
17.10.2023;17:15:00;17:30:00;13269,193
17.10.2023;17:30:00;17:45:00;13781,951
17.10.2023;17:45:00;18:00:00;14307,569
17.10.2023;18:00:00;18:15:00;14669,342
17.10.2023;18:15:00;18:30:00;15008,038
17.10.2023;18:30:00;18:45:00;15390,183
17.10.2023;18:45:00;19:00:00;15883,667
17.10.2023;19:00:00;19:15:00;15869,234
17.10.2023;19:15:00;19:30:00;15750,167
17.10.2023;19:30:00;19:45:00;15556,137
17.10.2023;19:45:00;20:00:00;15272,843
17.10.2023;20:00:00;20:15:00;14784,301
17.10.2023;20:15:00;20:30:00;14286,25
17.10.2023;20:30:00;20:45:00;13749,465
17.10.2023;20:45:00;21:00:00;13247,932
17.10.2023;21:00:00;21:15:00;12737,933
17.10.2023;21:15:00;21:30:00;12263,919
17.10.2023;21:30:00;21:45:00;12081,548
17.10.2023;21:45:00;22:00:00;13237,491
17.10.2023;22:00:00;22:15:00;13563,925
17.10.2023;22:15:00;22:30:00;13072,212
17.10.2023;22:30:00;22:45:00;12356,121
17.10.2023;22:45:00;23:00:00;11585,372
17.10.2023;23:00:00;23:15:00;10985,519
17.10.2023;23:15:00;23:30:00;10272,49
17.10.2023;23:30:00;23:45:00;9672,894
17.10.2023;23:45:00;00:00:00;9279,28
18.10.2023;00:00:00;00:15:00;8285,872
18.10.2023;00:15:00;00:30:00;7962,363
18.10.2023;00:30:00;00:45:00;7574,465
18.10.2023;00:45:00;01:00:00;7207,639
18.10.2023;01:00:00;01:15:00;6983,951
18.10.2023;01:15:00;01:30:00;6776,541
18.10.2023;01:30:00;01:45:00;6696,277
18.10.2023;01:45:00;02:00:00;6896,942
18.10.2023;02:00:00;02:15:00;6913,084
18.10.2023;02:15:00;02:30:00;6845,657
18.10.2023;02:30:00;02:45:00;6667,293
18.10.2023;02:45:00;03:00:00;6479,376
18.10.2023;03:00:00;03:15:00;6378,12
18.10.2023;03:15:00;03:30:00;6285,301
18.10.2023;03:30:00;03:45:00;6320,858
18.10.2023;03:45:00;04:00:00;6411,077
18.10.2023;04:00:00;04:15:00;6519,971
18.10.2023;04:15:00;04:30:00;6610,065
18.10.2023;04:30:00;04:45:00;6683,828
18.10.2023;04:45:00;05:00:00;6186,296
18.10.2023;05:00:00;05:15:00;6421,085
18.10.2023;05:15:00;05:30:00;6556,171
18.10.2023;05:30:00;05:45:00;6819,614
18.10.2023;05:45:00;06:00:00;7045,276
18.10.2023;06:00:00;06:15:00;7649,178
18.10.2023;06:15:00;06:30:00;8360,289
18.10.2023;06:30:00;06:45:00;9192,527
18.10.2023;06:45:00;07:00:00;10073,755
18.10.2023;07:00:00;07:15:00;10945,488
18.10.2023;07:15:00;07:30:00;11337,955
18.10.2023;07:30:00;07:45:00;11430,929
18.10.2023;07:45:00;08:00:00;11597,637
18.10.2023;08:00:00;08:15:00;11763,488
18.10.2023;08:15:00;08:30:00;11864,856
18.10.2023;08:30:00;08:45:00;11906,065
18.10.2023;08:45:00;09:00:00;11962,312
18.10.2023;09:00:00;09:15:00;12067,092
18.10.2023;09:15:00;09:30:00;12115,415
18.10.2023;09:30:00;09:45:00;12199,041
18.10.2023;09:45:00;10:00:00;12282,22
18.10.2023;10:00:00;10:15:00;12332,939
18.10.2023;10:15:00;10:30:00;12388,893
18.10.2023;10:30:00;10:45:00;12445,45
18.10.2023;10:45:00;11:00:00;12564,649
18.10.2023;11:00:00;11:15:00;12720,706
18.10.2023;11:15:00;11:30:00;12838,324
18.10.2023;11:30:00;11:45:00;12854,748
18.10.2023;11:45:00;12:00:00;12884,251
18.10.2023;12:00:00;12:15:00;12853,976
18.10.2023;12:15:00;12:30:00;12744,421
18.10.2023;12:30:00;12:45:00;12669,703
18.10.2023;12:45:00;13:00:00;12567,516
18.10.2023;13:00:00;13:15:00;12456,321
18.10.2023;13:15:00;13:30:00;12350,026
18.10.2023;13:30:00;13:45:00;12214,9
18.10.2023;13:45:00;14:00:00;12099,862
18.10.2023;14:00:00;14:15:00;11996,742
18.10.2023;14:15:00;14:30:00;11924,197
18.10.2023;14:30:00;14:45:00;11865,384
18.10.2023;14:45:00;15:00:00;11808,845
18.10.2023;15:00:00;15:15:00;11835,866
18.10.2023;15:15:00;15:30:00;11833,774
18.10.2023;15:30:00;15:45:00;11889,603
18.10.2023;15:45:00;16:00:00;11928,661
18.10.2023;16:00:00;16:15:00;12030,005
18.10.2023;16:15:00;16:30:00;12180,426
18.10.2023;16:30:00;16:45:00;12375,339
18.10.2023;16:45:00;17:00:00;12646,379
18.10.2023;17:00:00;17:15:00;12954,779
18.10.2023;17:15:00;17:30:00;13304,416
18.10.2023;17:30:00;17:45:00;13819,471
18.10.2023;17:45:00;18:00:00;14347,595
18.10.2023;18:00:00;18:15:00;14711,682
18.10.2023;18:15:00;18:30:00;15052,811
18.10.2023;18:30:00;18:45:00;15519,597
18.10.2023;18:45:00;19:00:00;15932,75
18.10.2023;19:00:00;19:15:00;15919,124
18.10.2023;19:15:00;19:30:00;15800,008
18.10.2023;19:30:00;19:45:00;15606,03
18.10.2023;19:45:00;20:00:00;15321,737
18.10.2023;20:00:00;20:15:00;14831,442
18.10.2023;20:15:00;20:30:00;14331,33
18.10.2023;20:30:00;20:45:00;13792,608
18.10.2023;20:45:00;21:00:00;13289,076
18.10.2023;21:00:00;21:15:00;12777,025
18.10.2023;21:15:00;21:30:00;12301,498
18.10.2023;21:30:00;21:45:00;12118,369
18.10.2023;21:45:00;22:00:00;13279,076
18.10.2023;22:00:00;22:15:00;13607,262
18.10.2023;22:15:00;22:30:00;13113,493
18.10.2023;22:30:00;22:45:00;12394,715
18.10.2023;22:45:00;23:00:00;11620,905
18.10.2023;23:00:00;23:15:00;11017,731
18.10.2023;23:15:00;23:30:00;10301,766
18.10.2023;23:30:00;23:45:00;9699,365
18.10.2023;23:45:00;00:00:00;9303,447
19.10.2023;00:00:00;00:15:00;8306,336
19.10.2023;00:15:00;00:30:00;7981,269
19.10.2023;00:30:00;00:45:00;7591,56
19.10.2023;00:45:00;01:00:00;7223,241
19.10.2023;01:00:00;01:15:00;6998,55
19.10.2023;01:15:00;01:30:00;6790,387
19.10.2023;01:30:00;01:45:00;6709,383
19.10.2023;01:45:00;02:00:00;6909,787
19.10.2023;02:00:00;02:15:00;6925,886
19.10.2023;02:15:00;02:30:00;6857,707
19.10.2023;02:30:00;02:45:00;6678,588
