Netzbetreibername:;Regensburg Netz GmbH;;
14.02.2023;03:30:00;03:45:00;9048
14.02.2023;03:45:00;04:00:00;9047
14.02.2023;04:00:00;04:15:00;9051
14.02.2023;04:15:00;04:30:00;9108
14.02.2023;04:30:00;04:45:00;9318
14.02.2023;04:45:00;05:00:00;9242
14.02.2023;05:00:00;05:15:00;9547
14.02.2023;05:15:00;05:30:00;9651
14.02.2023;05:30:00;05:45:00;9727
14.02.2023;05:45:00;06:00:00;9103
14.02.2023;06:00:00;06:15:00;9409
14.02.2023;06:15:00;06:30:00;10067
14.02.2023;06:30:00;06:45:00;10901
14.02.2023;06:45:00;07:00:00;11744
14.02.2023;07:00:00;07:15:00;12557
14.02.2023;07:15:00;07:30:00;12822
14.02.2023;07:30:00;07:45:00;13050
14.02.2023;07:45:00;08:00:00;13252
14.02.2023;08:00:00;08:15:00;13411
14.02.2023;08:15:00;08:30:00;13488
14.02.2023;08:30:00;08:45:00;13500
14.02.2023;08:45:00;09:00:00;13546
14.02.2023;09:00:00;09:15:00;13641
14.02.2023;09:15:00;09:30:00;13648
14.02.2023;09:30:00;09:45:00;13744
14.02.2023;09:45:00;10:00:00;13824
14.02.2023;10:00:00;10:15:00;13937
14.02.2023;10:15:00;10:30:00;14020
14.02.2023;10:30:00;10:45:00;14078
14.02.2023;10:45:00;11:00:00;14232
14.02.2023;11:00:00;11:15:00;14399
14.02.2023;11:15:00;11:30:00;14606
14.02.2023;11:30:00;11:45:00;14705
14.02.2023;11:45:00;12:00:00;14623
14.02.2023;12:00:00;12:15:00;14476
14.02.2023;12:15:00;12:30:00;14216
14.02.2023;12:30:00;12:45:00;14116
14.02.2023;12:45:00;13:00:00;14038
14.02.2023;13:00:00;13:15:00;13985
14.02.2023;13:15:00;13:30:00;13935
14.02.2023;13:30:00;13:45:00;13823
14.02.2023;13:45:00;14:00:00;13686
14.02.2023;14:00:00;14:15:00;13579
14.02.2023;14:15:00;14:30:00;13555
14.02.2023;14:30:00;14:45:00;13472
14.02.2023;14:45:00;15:00:00;13423
14.02.2023;15:00:00;15:15:00;13493
14.02.2023;15:15:00;15:30:00;13505
14.02.2023;15:30:00;15:45:00;13529
14.02.2023;15:45:00;16:00:00;13659
14.02.2023;16:00:00;16:15:00;13925
14.02.2023;16:15:00;16:30:00;14204
14.02.2023;16:30:00;16:45:00;14523
14.02.2023;16:45:00;17:00:00;15011
14.02.2023;17:00:00;17:15:00;15597
14.02.2023;17:15:00;17:30:00;16222
14.02.2023;17:30:00;17:45:00;17079
14.02.2023;17:45:00;18:00:00;17963
14.02.2023;18:00:00;18:15:00;18350
14.02.2023;18:15:00;18:30:00;18497
14.02.2023;18:30:00;18:45:00;18497
14.02.2023;18:45:00;19:00:00;18418
14.02.2023;19:00:00;19:15:00;18097
14.02.2023;19:15:00;19:30:00;17809
14.02.2023;19:30:00;19:45:00;17541
14.02.2023;19:45:00;20:00:00;17230
14.02.2023;20:00:00;20:15:00;16797
14.02.2023;20:15:00;20:30:00;16286
14.02.2023;20:30:00;20:45:00;15750
14.02.2023;20:45:00;21:00:00;15242
14.02.2023;21:00:00;21:15:00;14734
14.02.2023;21:15:00;21:30:00;14249
14.02.2023;21:30:00;21:45:00;14184
14.02.2023;21:45:00;22:00:00;16329
14.02.2023;22:00:00;22:15:00;17269
14.02.2023;22:15:00;22:30:00;16884
14.02.2023;22:30:00;22:45:00;16195
14.02.2023;22:45:00;23:00:00;15366
14.02.2023;23:00:00;23:15:00;14746
14.02.2023;23:15:00;23:30:00;13870
14.02.2023;23:30:00;23:45:00;13149
14.02.2023;23:45:00;00:00:00;12602
15.02.2023;00:00:00;00:15:00;11543
15.02.2023;00:15:00;00:30:00;11141
15.02.2023;00:30:00;00:45:00;10704
15.02.2023;00:45:00;01:00:00;10311
15.02.2023;01:00:00;01:15:00;10022
15.02.2023;01:15:00;01:30:00;9787
15.02.2023;01:30:00;01:45:00;9602
15.02.2023;01:45:00;02:00:00;9699
15.02.2023;02:00:00;02:15:00;9681
15.02.2023;02:15:00;02:30:00;9564
15.02.2023;02:30:00;02:45:00;9427
15.02.2023;02:45:00;03:00:00;9329
15.02.2023;03:00:00;03:15:00;9219
15.02.2023;03:15:00;03:30:00;9150
15.02.2023;03:30:00;03:45:00;9039
15.02.2023;03:45:00;04:00:00;9039
15.02.2023;04:00:00;04:15:00;9043
15.02.2023;04:15:00;04:30:00;9100
15.02.2023;04:30:00;04:45:00;9309
15.02.2023;04:45:00;05:00:00;9232
15.02.2023;05:00:00;05:15:00;9536
15.02.2023;05:15:00;05:30:00;9639
15.02.2023;05:30:00;05:45:00;9715
15.02.2023;05:45:00;06:00:00;9092
15.02.2023;06:00:00;06:15:00;9398
15.02.2023;06:15:00;06:30:00;10053
15.02.2023;06:30:00;06:45:00;10886
15.02.2023;06:45:00;07:00:00;11727
15.02.2023;07:00:00;07:15:00;12538
15.02.2023;07:15:00;07:30:00;12721
15.02.2023;07:30:00;07:45:00;13030
15.02.2023;07:45:00;08:00:00;13232
15.02.2023;08:00:00;08:15:00;13392
15.02.2023;08:15:00;08:30:00;13470
15.02.2023;08:30:00;08:45:00;13483
15.02.2023;08:45:00;09:00:00;13529
15.02.2023;09:00:00;09:15:00;13625
15.02.2023;09:15:00;09:30:00;13631
15.02.2023;09:30:00;09:45:00;13728
15.02.2023;09:45:00;10:00:00;13807
15.02.2023;10:00:00;10:15:00;13920
15.02.2023;10:15:00;10:30:00;14004
15.02.2023;10:30:00;10:45:00;14061
15.02.2023;10:45:00;11:00:00;14216
15.02.2023;11:00:00;11:15:00;14382
15.02.2023;11:15:00;11:30:00;14588
15.02.2023;11:30:00;11:45:00;14687
15.02.2023;11:45:00;12:00:00;14605
15.02.2023;12:00:00;12:15:00;14460
15.02.2023;12:15:00;12:30:00;14199
15.02.2023;12:30:00;12:45:00;14100
15.02.2023;12:45:00;13:00:00;14021
15.02.2023;13:00:00;13:15:00;13968
15.02.2023;13:15:00;13:30:00;13918
15.02.2023;13:30:00;13:45:00;13806
15.02.2023;13:45:00;14:00:00;13669
15.02.2023;14:00:00;14:15:00;13562
15.02.2023;14:15:00;14:30:00;13538
15.02.2023;14:30:00;14:45:00;13454
15.02.2023;14:45:00;15:00:00;13405
15.02.2023;15:00:00;15:15:00;13475
15.02.2023;15:15:00;15:30:00;13488
15.02.2023;15:30:00;15:45:00;13512
15.02.2023;15:45:00;16:00:00;13642
15.02.2023;16:00:00;16:15:00;13908
15.02.2023;16:15:00;16:30:00;14186
15.02.2023;16:30:00;16:45:00;14504
15.02.2023;16:45:00;17:00:00;14991
15.02.2023;17:00:00;17:15:00;15576
15.02.2023;17:15:00;17:30:00;16200
15.02.2023;17:30:00;17:45:00;16973
15.02.2023;17:45:00;18:00:00;17807
15.02.2023;18:00:00;18:15:00;18324
15.02.2023;18:15:00;18:30:00;18470
15.02.2023;18:30:00;18:45:00;18469
15.02.2023;18:45:00;19:00:00;18390
15.02.2023;19:00:00;19:15:00;18069
15.02.2023;19:15:00;19:30:00;17781
15.02.2023;19:30:00;19:45:00;17513
15.02.2023;19:45:00;20:00:00;17202
15.02.2023;20:00:00;20:15:00;16770
15.02.2023;20:15:00;20:30:00;16260
15.02.2023;20:30:00;20:45:00;15725
15.02.2023;20:45:00;21:00:00;15218
15.02.2023;21:00:00;21:15:00;14711
15.02.2023;21:15:00;21:30:00;14226
15.02.2023;21:30:00;21:45:00;14161
15.02.2023;21:45:00;22:00:00;16302
15.02.2023;22:00:00;22:15:00;17240
15.02.2023;22:15:00;22:30:00;16856
15.02.2023;22:30:00;22:45:00;16168
15.02.2023;22:45:00;23:00:00;15340
15.02.2023;23:00:00;23:15:00;14723
15.02.2023;23:15:00;23:30:00;13849
15.02.2023;23:30:00;23:45:00;13131
15.02.2023;23:45:00;00:00:00;12586
16.02.2023;00:00:00;00:15:00;11528
16.02.2023;00:15:00;00:30:00;11127
16.02.2023;00:30:00;00:45:00;10691
16.02.2023;00:45:00;01:00:00;10300
16.02.2023;01:00:00;01:15:00;10012
16.02.2023;01:15:00;01:30:00;9778
16.02.2023;01:30:00;01:45:00;9593
16.02.2023;01:45:00;02:00:00;9689
16.02.2023;02:00:00;02:15:00;9672
16.02.2023;02:15:00;02:30:00;9555
16.02.2023;02:30:00;02:45:00;9418
16.02.2023;02:45:00;03:00:00;9321
16.02.2023;03:00:00;03:15:00;9211
16.02.2023;03:15:00;03:30:00;9141
16.02.2023;03:30:00;03:45:00;9031
16.02.2023;03:45:00;04:00:00;9031
16.02.2023;04:00:00;04:15:00;9034
16.02.2023;04:15:00;04:30:00;9091
16.02.2023;04:30:00;04:45:00;9301
16.02.2023;04:45:00;05:00:00;9221
16.02.2023;05:00:00;05:15:00;9525
16.02.2023;05:15:00;05:30:00;9628
16.02.2023;05:30:00;05:45:00;9703
16.02.2023;05:45:00;06:00:00;9081
16.02.2023;06:00:00;06:15:00;9386
16.02.2023;06:15:00;06:30:00;10039
16.02.2023;06:30:00;06:45:00;10870
16.02.2023;06:45:00;07:00:00;11710
16.02.2023;07:00:00;07:15:00;12511
16.02.2023;07:15:00;07:30:00;12701
16.02.2023;07:30:00;07:45:00;13010
16.02.2023;07:45:00;08:00:00;13212
16.02.2023;08:00:00;08:15:00;13373
16.02.2023;08:15:00;08:30:00;13451
16.02.2023;08:30:00;08:45:00;13465
16.02.2023;08:45:00;09:00:00;13512
16.02.2023;09:00:00;09:15:00;13609
16.02.2023;09:15:00;09:30:00;13615
16.02.2023;09:30:00;09:45:00;13711
16.02.2023;09:45:00;10:00:00;13790
16.02.2023;10:00:00;10:15:00;13903
16.02.2023;10:15:00;10:30:00;13987
16.02.2023;10:30:00;10:45:00;14044
16.02.2023;10:45:00;11:00:00;14198
16.02.2023;11:00:00;11:15:00;14364
16.02.2023;11:15:00;11:30:00;14570
16.02.2023;11:30:00;11:45:00;14669
16.02.2023;11:45:00;12:00:00;14587
16.02.2023;12:00:00;12:15:00;14442
16.02.2023;12:15:00;12:30:00;14182
16.02.2023;12:30:00;12:45:00;14083
16.02.2023;12:45:00;13:00:00;14004
16.02.2023;13:00:00;13:15:00;13950
16.02.2023;13:15:00;13:30:00;13900
16.02.2023;13:30:00;13:45:00;13788
16.02.2023;13:45:00;14:00:00;13651
16.02.2023;14:00:00;14:15:00;13544
16.02.2023;14:15:00;14:30:00;13520
16.02.2023;14:30:00;14:45:00;13436
16.02.2023;14:45:00;15:00:00;13388
16.02.2023;15:00:00;15:15:00;13458
16.02.2023;15:15:00;15:30:00;13471
16.02.2023;15:30:00;15:45:00;13495
16.02.2023;15:45:00;16:00:00;13625
16.02.2023;16:00:00;16:15:00;13890
16.02.2023;16:15:00;16:30:00;14168
16.02.2023;16:30:00;16:45:00;14485
16.02.2023;16:45:00;17:00:00;14971
16.02.2023;17:00:00;17:15:00;15555
16.02.2023;17:15:00;17:30:00;16178
16.02.2023;17:30:00;17:45:00;16949
16.02.2023;17:45:00;18:00:00;17774
16.02.2023;18:00:00;18:15:00;18297
16.02.2023;18:15:00;18:30:00;18442
16.02.2023;18:30:00;18:45:00;18440
16.02.2023;18:45:00;19:00:00;18360
16.02.2023;19:00:00;19:15:00;18040
16.02.2023;19:15:00;19:30:00;17752
16.02.2023;19:30:00;19:45:00;17484
16.02.2023;19:45:00;20:00:00;17174
16.02.2023;20:00:00;20:15:00;16742
16.02.2023;20:15:00;20:30:00;16234
16.02.2023;20:30:00;20:45:00;15699
16.02.2023;20:45:00;21:00:00;15193
16.02.2023;21:00:00;21:15:00;14687
16.02.2023;21:15:00;21:30:00;14203
16.02.2023;21:30:00;21:45:00;14138
16.02.2023;21:45:00;22:00:00;16275
16.02.2023;22:00:00;22:15:00;17210
16.02.2023;22:15:00;22:30:00;16827
16.02.2023;22:30:00;22:45:00;16140
16.02.2023;22:45:00;23:00:00;15315
16.02.2023;23:00:00;23:15:00;14700
16.02.2023;23:15:00;23:30:00;13828
16.02.2023;23:30:00;23:45:00;13112
16.02.2023;23:45:00;00:00:00;12569
17.02.2023;00:00:00;00:15:00;11513
17.02.2023;00:15:00;00:30:00;11113
17.02.2023;00:30:00;00:45:00;10679
17.02.2023;00:45:00;01:00:00;10288
17.02.2023;01:00:00;01:15:00;10001
17.02.2023;01:15:00;01:30:00;9768
17.02.2023;01:30:00;01:45:00;9583
17.02.2023;01:45:00;02:00:00;9680
17.02.2023;02:00:00;02:15:00;9662
17.02.2023;02:15:00;02:30:00;9546
17.02.2023;02:30:00;02:45:00;9409
17.02.2023;02:45:00;03:00:00;9312
17.02.2023;03:00:00;03:15:00;9202
17.02.2023;03:15:00;03:30:00;9133
17.02.2023;03:30:00;03:45:00;9022
17.02.2023;03:45:00;04:00:00;9022
17.02.2023;04:00:00;04:15:00;9026
17.02.2023;04:15:00;04:30:00;9083
17.02.2023;04:30:00;04:45:00;9292
17.02.2023;04:45:00;05:00:00;9210
17.02.2023;05:00:00;05:15:00;9513
17.02.2023;05:15:00;05:30:00;9616
17.02.2023;05:30:00;05:45:00;9691
17.02.2023;05:45:00;06:00:00;9069
17.02.2023;06:00:00;06:15:00;9374
17.02.2023;06:15:00;06:30:00;10025
17.02.2023;06:30:00;06:45:00;10853
17.02.2023;06:45:00;07:00:00;11692
17.02.2023;07:00:00;07:15:00;12245
17.02.2023;07:15:00;07:30:00;12680
17.02.2023;07:30:00;07:45:00;12989
17.02.2023;07:45:00;08:00:00;13192
17.02.2023;08:00:00;08:15:00;13353
17.02.2023;08:15:00;08:30:00;13432
17.02.2023;08:30:00;08:45:00;13447
17.02.2023;08:45:00;09:00:00;13494
17.02.2023;09:00:00;09:15:00;13592
17.02.2023;09:15:00;09:30:00;13598
17.02.2023;09:30:00;09:45:00;13694
17.02.2023;09:45:00;10:00:00;13774
17.02.2023;10:00:00;10:15:00;13886
17.02.2023;10:15:00;10:30:00;13969
17.02.2023;10:30:00;10:45:00;14027
17.02.2023;10:45:00;11:00:00;14180
17.02.2023;11:00:00;11:15:00;14346
17.02.2023;11:15:00;11:30:00;14551
17.02.2023;11:30:00;11:45:00;14650
17.02.2023;11:45:00;12:00:00;14568
17.02.2023;12:00:00;12:15:00;14425
17.02.2023;12:15:00;12:30:00;14165
17.02.2023;12:30:00;12:45:00;14065
17.02.2023;12:45:00;13:00:00;13987
17.02.2023;13:00:00;13:15:00;13932
17.02.2023;13:15:00;13:30:00;13881
17.02.2023;13:30:00;13:45:00;13769
17.02.2023;13:45:00;14:00:00;13632
17.02.2023;14:00:00;14:15:00;13526
17.02.2023;14:15:00;14:30:00;13501
17.02.2023;14:30:00;14:45:00;13418
17.02.2023;14:45:00;15:00:00;13370
17.02.2023;15:00:00;15:15:00;13440
17.02.2023;15:15:00;15:30:00;13453
17.02.2023;15:30:00;15:45:00;13477
17.02.2023;15:45:00;16:00:00;13607
17.02.2023;16:00:00;16:15:00;13871
17.02.2023;16:15:00;16:30:00;14149
17.02.2023;16:30:00;16:45:00;14465
17.02.2023;16:45:00;17:00:00;14950
17.02.2023;17:00:00;17:15:00;15533
17.02.2023;17:15:00;17:30:00;16155
17.02.2023;17:30:00;17:45:00;16842
17.02.2023;17:45:00;18:00:00;17583
17.02.2023;18:00:00;18:15:00;18269
17.02.2023;18:15:00;18:30:00;18414
17.02.2023;18:30:00;18:45:00;18411
17.02.2023;18:45:00;19:00:00;18331
17.02.2023;19:00:00;19:15:00;18010
17.02.2023;19:15:00;19:30:00;17723
17.02.2023;19:30:00;19:45:00;17455
17.02.2023;19:45:00;20:00:00;17145
17.02.2023;20:00:00;20:15:00;16714
17.02.2023;20:15:00;20:30:00;16206
17.02.2023;20:30:00;20:45:00;15673
17.02.2023;20:45:00;21:00:00;15168
17.02.2023;21:00:00;21:15:00;14663
17.02.2023;21:15:00;21:30:00;14179
17.02.2023;21:30:00;21:45:00;14115
17.02.2023;21:45:00;22:00:00;16247
17.02.2023;22:00:00;22:15:00;17180
17.02.2023;22:15:00;22:30:00;16797
17.02.2023;22:30:00;22:45:00;16112
17.02.2023;22:45:00;23:00:00;15288
17.02.2023;23:00:00;23:15:00;14677
17.02.2023;23:15:00;23:30:00;13807
17.02.2023;23:30:00;23:45:00;13093
17.02.2023;23:45:00;00:00:00;12551
18.02.2023;00:00:00;00:15:00;12538
18.02.2023;00:15:00;00:30:00;12083
18.02.2023;00:30:00;00:45:00;11609
18.02.2023;00:45:00;01:00:00;11179
18.02.2023;01:00:00;01:15:00;10860
18.02.2023;01:15:00;01:30:00;10572
18.02.2023;01:30:00;01:45:00;10359
18.02.2023;01:45:00;02:00:00;10434
18.02.2023;02:00:00;02:15:00;10389
18.02.2023;02:15:00;02:30:00;10237
18.02.2023;02:30:00;02:45:00;10070
18.02.2023;02:45:00;03:00:00;9921
18.02.2023;03:00:00;03:15:00;9764
18.02.2023;03:15:00;03:30:00;9683
18.02.2023;03:30:00;03:45:00;9523
18.02.2023;03:45:00;04:00:00;9472
18.02.2023;04:00:00;04:15:00;9407
18.02.2023;04:15:00;04:30:00;9402
18.02.2023;04:30:00;04:45:00;9511
18.02.2023;04:45:00;05:00:00;9307
18.02.2023;05:00:00;05:15:00;9443
18.02.2023;05:15:00;05:30:00;9409
18.02.2023;05:30:00;05:45:00;9204
18.02.2023;05:45:00;06:00:00;8236
18.02.2023;06:00:00;06:15:00;8045
18.02.2023;06:15:00;06:30:00;8148
18.02.2023;06:30:00;06:45:00;8429
18.02.2023;06:45:00;07:00:00;8860
18.02.2023;07:00:00;07:15:00;9243
18.02.2023;07:15:00;07:30:00;9714
18.02.2023;07:30:00;07:45:00;10192
18.02.2023;07:45:00;08:00:00;10706
18.02.2023;08:00:00;08:15:00;11172
18.02.2023;08:15:00;08:30:00;11628
18.02.2023;08:30:00;08:45:00;12039
18.02.2023;08:45:00;09:00:00;12422
18.02.2023;09:00:00;09:15:00;12880
18.02.2023;09:15:00;09:30:00;13207
18.02.2023;09:30:00;09:45:00;13536
18.02.2023;09:45:00;10:00:00;13788
18.02.2023;10:00:00;10:15:00;14104
18.02.2023;10:15:00;10:30:00;14350
18.02.2023;10:30:00;10:45:00;14520
18.02.2023;10:45:00;11:00:00;14722
18.02.2023;11:00:00;11:15:00;14939
18.02.2023;11:15:00;11:30:00;15215
18.02.2023;11:30:00;11:45:00;15256
18.02.2023;11:45:00;12:00:00;15137
18.02.2023;12:00:00;12:15:00;15026
18.02.2023;12:15:00;12:30:00;14826
18.02.2023;12:30:00;12:45:00;14769
18.02.2023;12:45:00;13:00:00;15064
18.02.2023;13:00:00;13:15:00;15112
18.02.2023;13:15:00;13:30:00;14876
18.02.2023;13:30:00;13:45:00;14646
18.02.2023;13:45:00;14:00:00;14452
18.02.2023;14:00:00;14:15:00;14356
18.02.2023;14:15:00;14:30:00;14270
18.02.2023;14:30:00;14:45:00;14188
18.02.2023;14:45:00;15:00:00;14134
18.02.2023;15:00:00;15:15:00;14153
18.02.2023;15:15:00;15:30:00;14141
18.02.2023;15:30:00;15:45:00;14180
18.02.2023;15:45:00;16:00:00;14280
18.02.2023;16:00:00;16:15:00;14446
18.02.2023;16:15:00;16:30:00;14715
18.02.2023;16:30:00;16:45:00;15038
18.02.2023;16:45:00;17:00:00;15477
18.02.2023;17:00:00;17:15:00;15997
18.02.2023;17:15:00;17:30:00;16648
18.02.2023;17:30:00;17:45:00;17395
18.02.2023;17:45:00;18:00:00;18050
18.02.2023;18:00:00;18:15:00;18746
18.02.2023;18:15:00;18:30:00;18878
18.02.2023;18:30:00;18:45:00;18853
18.02.2023;18:45:00;19:00:00;18658
18.02.2023;19:00:00;19:15:00;18225
18.02.2023;19:15:00;19:30:00;17914
18.02.2023;19:30:00;19:45:00;17595
18.02.2023;19:45:00;20:00:00;17220
18.02.2023;20:00:00;20:15:00;16826
18.02.2023;20:15:00;20:30:00;16256
18.02.2023;20:30:00;20:45:00;15736
18.02.2023;20:45:00;21:00:00;15214
18.02.2023;21:00:00;21:15:00;14701
18.02.2023;21:15:00;21:30:00;14219
18.02.2023;21:30:00;21:45:00;14097
18.02.2023;21:45:00;22:00:00;15804
18.02.2023;22:00:00;22:15:00;16577
18.02.2023;22:15:00;22:30:00;16347
18.02.2023;22:30:00;22:45:00;15946
18.02.2023;22:45:00;23:00:00;15418
18.02.2023;23:00:00;23:15:00;15067
18.02.2023;23:15:00;23:30:00;14411
18.02.2023;23:30:00;23:45:00;13816
18.02.2023;23:45:00;00:00:00;13328
19.02.2023;00:00:00;00:15:00;12515
19.02.2023;00:15:00;00:30:00;12099
19.02.2023;00:30:00;00:45:00;11658
19.02.2023;00:45:00;01:00:00;11242
19.02.2023;01:00:00;01:15:00;10917
19.02.2023;01:15:00;01:30:00;10634
19.02.2023;01:30:00;01:45:00;10409
19.02.2023;01:45:00;02:00:00;10444
19.02.2023;02:00:00;02:15:00;10377
19.02.2023;02:15:00;02:30:00;10167
19.02.2023;02:30:00;02:45:00;9958
19.02.2023;02:45:00;03:00:00;9794
19.02.2023;03:00:00;03:15:00;9619
19.02.2023;03:15:00;03:30:00;9452
19.02.2023;03:30:00;03:45:00;9275
19.02.2023;03:45:00;04:00:00;9227
19.02.2023;04:00:00;04:15:00;9178
19.02.2023;04:15:00;04:30:00;9173
19.02.2023;04:30:00;04:45:00;9310
19.02.2023;04:45:00;05:00:00;9142
19.02.2023;05:00:00;05:15:00;9275
19.02.2023;05:15:00;05:30:00;9174
19.02.2023;05:30:00;05:45:00;8968
19.02.2023;05:45:00;06:00:00;7988
19.02.2023;06:00:00;06:15:00;7742
19.02.2023;06:15:00;06:30:00;7792
19.02.2023;06:30:00;06:45:00;8044
19.02.2023;06:45:00;07:00:00;8399
19.02.2023;07:00:00;07:15:00;8752
19.02.2023;07:15:00;07:30:00;9155
19.02.2023;07:30:00;07:45:00;9712
19.02.2023;07:45:00;08:00:00;10310
19.02.2023;08:00:00;08:15:00;10932
19.02.2023;08:15:00;08:30:00;11553
19.02.2023;08:30:00;08:45:00;12196
19.02.2023;08:45:00;09:00:00;12696
19.02.2023;09:00:00;09:15:00;13223
19.02.2023;09:15:00;09:30:00;13776
19.02.2023;09:30:00;09:45:00;14314
19.02.2023;09:45:00;10:00:00;14779
19.02.2023;10:00:00;10:15:00;15156
19.02.2023;10:15:00;10:30:00;15616
19.02.2023;10:30:00;10:45:00;16081
19.02.2023;10:45:00;11:00:00;16501
19.02.2023;11:00:00;11:15:00;16804
19.02.2023;11:15:00;11:30:00;16981
19.02.2023;11:30:00;11:45:00;16989
19.02.2023;11:45:00;12:00:00;16618
19.02.2023;12:00:00;12:15:00;16198
19.02.2023;12:15:00;12:30:00;15712
19.02.2023;12:30:00;12:45:00;15229
19.02.2023;12:45:00;13:00:00;14946
19.02.2023;13:00:00;13:15:00;14811
19.02.2023;13:15:00;13:30:00;14570
19.02.2023;13:30:00;13:45:00;14251
19.02.2023;13:45:00;14:00:00;13915
19.02.2023;14:00:00;14:15:00;13707
19.02.2023;14:15:00;14:30:00;13531
19.02.2023;14:30:00;14:45:00;13412
19.02.2023;14:45:00;15:00:00;13276
19.02.2023;15:00:00;15:15:00;13270
19.02.2023;15:15:00;15:30:00;13340
19.02.2023;15:30:00;15:45:00;13384
19.02.2023;15:45:00;16:00:00;13481
19.02.2023;16:00:00;16:15:00;13708
19.02.2023;16:15:00;16:30:00;13980
19.02.2023;16:30:00;16:45:00;14340
19.02.2023;16:45:00;17:00:00;14839
19.02.2023;17:00:00;17:15:00;15454
19.02.2023;17:15:00;17:30:00;16163
19.02.2023;17:30:00;17:45:00;16948
19.02.2023;17:45:00;18:00:00;17829
19.02.2023;18:00:00;18:15:00;18455
19.02.2023;18:15:00;18:30:00;18648
19.02.2023;18:30:00;18:45:00;18664
19.02.2023;18:45:00;19:00:00;18490
19.02.2023;19:00:00;19:15:00;18170
19.02.2023;19:15:00;19:30:00;17877
19.02.2023;19:30:00;19:45:00;17658
19.02.2023;19:45:00;20:00:00;17293
19.02.2023;20:00:00;20:15:00;16896
19.02.2023;20:15:00;20:30:00;16348
19.02.2023;20:30:00;20:45:00;15755
19.02.2023;20:45:00;21:00:00;15230
19.02.2023;21:00:00;21:15:00;14719
19.02.2023;21:15:00;21:30:00;14198
19.02.2023;21:30:00;21:45:00;14060
19.02.2023;21:45:00;22:00:00;15715
19.02.2023;22:00:00;22:15:00;16342
19.02.2023;22:15:00;22:30:00;15851
19.02.2023;22:30:00;22:45:00;15214
19.02.2023;22:45:00;23:00:00;14493
19.02.2023;23:00:00;23:15:00;13970
19.02.2023;23:15:00;23:30:00;13181
19.02.2023;23:30:00;23:45:00;12542
19.02.2023;23:45:00;00:00:00;12045
20.02.2023;00:00:00;00:15:00;11465
20.02.2023;00:15:00;00:30:00;11069
20.02.2023;00:30:00;00:45:00;10639
20.02.2023;00:45:00;01:00:00;10251
20.02.2023;01:00:00;01:15:00;9967
20.02.2023;01:15:00;01:30:00;9737
20.02.2023;01:30:00;01:45:00;9553
20.02.2023;01:45:00;02:00:00;9651
20.02.2023;02:00:00;02:15:00;9633
20.02.2023;02:15:00;02:30:00;9516
20.02.2023;02:30:00;02:45:00;9380
20.02.2023;02:45:00;03:00:00;9284
20.02.2023;03:00:00;03:15:00;9174
20.02.2023;03:15:00;03:30:00;9105
20.02.2023;03:30:00;03:45:00;8995
20.02.2023;03:45:00;04:00:00;8996
20.02.2023;04:00:00;04:15:00;8999
20.02.2023;04:15:00;04:30:00;9057
20.02.2023;04:30:00;04:45:00;9263
20.02.2023;04:45:00;05:00:00;9176
20.02.2023;05:00:00;05:15:00;9477
20.02.2023;05:15:00;05:30:00;9578
20.02.2023;05:30:00;05:45:00;9652
20.02.2023;05:45:00;06:00:00;9033
20.02.2023;06:00:00;06:15:00;9335
20.02.2023;06:15:00;06:30:00;9980
20.02.2023;06:30:00;06:45:00;10803
20.02.2023;06:45:00;07:00:00;11636
20.02.2023;07:00:00;07:15:00;12209
20.02.2023;07:15:00;07:30:00;12615
20.02.2023;07:30:00;07:45:00;12924
20.02.2023;07:45:00;08:00:00;13128
20.02.2023;08:00:00;08:15:00;13291
20.02.2023;08:15:00;08:30:00;13372
20.02.2023;08:30:00;08:45:00;13390
20.02.2023;08:45:00;09:00:00;13440
20.02.2023;09:00:00;09:15:00;13539
20.02.2023;09:15:00;09:30:00;13546
20.02.2023;09:30:00;09:45:00;13641
20.02.2023;09:45:00;10:00:00;13719
20.02.2023;10:00:00;10:15:00;13831
20.02.2023;10:15:00;10:30:00;13914
20.02.2023;10:30:00;10:45:00;13971
20.02.2023;10:45:00;11:00:00;14124
20.02.2023;11:00:00;11:15:00;14288
20.02.2023;11:15:00;11:30:00;14492
20.02.2023;11:30:00;11:45:00;14591
20.02.2023;11:45:00;12:00:00;14509
20.02.2023;12:00:00;12:15:00;14369
20.02.2023;12:15:00;12:30:00;14111
20.02.2023;12:30:00;12:45:00;14011
20.02.2023;12:45:00;13:00:00;13931
20.02.2023;13:00:00;13:15:00;13876
20.02.2023;13:15:00;13:30:00;13824
20.02.2023;13:30:00;13:45:00;13712
20.02.2023;13:45:00;14:00:00;13575
20.02.2023;14:00:00;14:15:00;13469
20.02.2023;14:15:00;14:30:00;13444
20.02.2023;14:30:00;14:45:00;13361
20.02.2023;14:45:00;15:00:00;13313
20.02.2023;15:00:00;15:15:00;13384
20.02.2023;15:15:00;15:30:00;13397
20.02.2023;15:30:00;15:45:00;13422
20.02.2023;15:45:00;16:00:00;13551
20.02.2023;16:00:00;16:15:00;13814
20.02.2023;16:15:00;16:30:00;14089
20.02.2023;16:30:00;16:45:00;14403
20.02.2023;16:45:00;17:00:00;14884
20.02.2023;17:00:00;17:15:00;15464
20.02.2023;17:15:00;17:30:00;16082
20.02.2023;17:30:00;17:45:00;16764
20.02.2023;17:45:00;18:00:00;17657
20.02.2023;18:00:00;18:15:00;18182
