Netzbetreibername:;Regensburg Netz GmbH;;
13.06.2022;01:15:00;01:30:00;5361,836
13.06.2022;01:30:00;01:45:00;5303,864
13.06.2022;01:45:00;02:00:00;5502,844
13.06.2022;02:00:00;02:15:00;5496,472
13.06.2022;02:15:00;02:30:00;5396,603
13.06.2022;02:30:00;02:45:00;5259,266
13.06.2022;02:45:00;03:00:00;5080,456
13.06.2022;03:00:00;03:15:00;5053,532
13.06.2022;03:15:00;03:30:00;5025,822
13.06.2022;03:30:00;03:45:00;5067,874
13.06.2022;03:45:00;04:00:00;5136,718
13.06.2022;04:00:00;04:15:00;5164,908
13.06.2022;04:15:00;04:30:00;5163,341
13.06.2022;04:30:00;04:45:00;5239,451
13.06.2022;04:45:00;05:00:00;5439,733
13.06.2022;05:00:00;05:15:00;5143,73
13.06.2022;05:15:00;05:30:00;5451,018
13.06.2022;05:30:00;05:45:00;5699,417
13.06.2022;05:45:00;06:00:00;5949,181
13.06.2022;06:00:00;06:15:00;6684,849
13.06.2022;06:15:00;06:30:00;7106,808
13.06.2022;06:30:00;06:45:00;7522,167
13.06.2022;06:45:00;07:00:00;7999,977
13.06.2022;07:00:00;07:15:00;8751,645
13.06.2022;07:15:00;07:30:00;9201,346
13.06.2022;07:30:00;07:45:00;9552,675
13.06.2022;07:45:00;08:00:00;9923,775
13.06.2022;08:00:00;08:15:00;10278,604
13.06.2022;08:15:00;08:30:00;10433,646
13.06.2022;08:30:00;08:45:00;10569,43
13.06.2022;08:45:00;09:00:00;10712,089
13.06.2022;09:00:00;09:15:00;10860,914
13.06.2022;09:15:00;09:30:00;10979,588
13.06.2022;09:30:00;09:45:00;11066,074
13.06.2022;09:45:00;10:00:00;11183,946
13.06.2022;10:00:00;10:15:00;11339,655
13.06.2022;10:15:00;10:30:00;11379,036
13.06.2022;10:30:00;10:45:00;11508,707
13.06.2022;10:45:00;11:00:00;11633,069
13.06.2022;11:00:00;11:15:00;11814,702
13.06.2022;11:15:00;11:30:00;12008,407
13.06.2022;11:30:00;11:45:00;12175,81
13.06.2022;11:45:00;12:00:00;12208,175
13.06.2022;12:00:00;12:15:00;12103,4
13.06.2022;12:15:00;12:30:00;11960,823
13.06.2022;12:30:00;12:45:00;11840,246
13.06.2022;12:45:00;13:00:00;11823,789
13.06.2022;13:00:00;13:15:00;11788,07
13.06.2022;13:15:00;13:30:00;11703,711
13.06.2022;13:30:00;13:45:00;11522,194
13.06.2022;13:45:00;14:00:00;11349,15
13.06.2022;14:00:00;14:15:00;11255,184
13.06.2022;14:15:00;14:30:00;11201,157
13.06.2022;14:30:00;14:45:00;11120,824
13.06.2022;14:45:00;15:00:00;11050,608
13.06.2022;15:00:00;15:15:00;10994,181
13.06.2022;15:15:00;15:30:00;10896,57
13.06.2022;15:30:00;15:45:00;10843,037
13.06.2022;15:45:00;16:00:00;10743,133
13.06.2022;16:00:00;16:15:00;10872,547
13.06.2022;16:15:00;16:30:00;10918,347
13.06.2022;16:30:00;16:45:00;10939,496
13.06.2022;16:45:00;17:00:00;11013,174
13.06.2022;17:00:00;17:15:00;11103,169
13.06.2022;17:15:00;17:30:00;11165,147
13.06.2022;17:30:00;17:45:00;11346,963
13.06.2022;17:45:00;18:00:00;11521,478
13.06.2022;18:00:00;18:15:00;11558,913
13.06.2022;18:15:00;18:30:00;11572,934
13.06.2022;18:30:00;18:45:00;11609,014
13.06.2022;18:45:00;19:00:00;11654,945
13.06.2022;19:00:00;19:15:00;11499,195
13.06.2022;19:15:00;19:30:00;11390,954
13.06.2022;19:30:00;19:45:00;11356,466
13.06.2022;19:45:00;20:00:00;11353,04
13.06.2022;20:00:00;20:15:00;11270,059
13.06.2022;20:15:00;20:30:00;11158,712
13.06.2022;20:30:00;20:45:00;11050,659
13.06.2022;20:45:00;21:00:00;10956,39
13.06.2022;21:00:00;21:15:00;10868,119
13.06.2022;21:15:00;21:30:00;10772,151
13.06.2022;21:30:00;21:45:00;10822,157
13.06.2022;21:45:00;22:00:00;11471,654
13.06.2022;22:00:00;22:15:00;11520,134
13.06.2022;22:15:00;22:30:00;11078,033
13.06.2022;22:30:00;22:45:00;10401,773
13.06.2022;22:45:00;23:00:00;9700,187
13.06.2022;23:00:00;23:15:00;8977,936
13.06.2022;23:15:00;23:30:00;8421,062
13.06.2022;23:30:00;23:45:00;7896,246
13.06.2022;23:45:00;00:00:00;7490,9
14.06.2022;00:00:00;00:15:00;6763,452
14.06.2022;00:15:00;00:30:00;6305,868
14.06.2022;00:30:00;00:45:00;5971,326
14.06.2022;00:45:00;01:00:00;5604,715
14.06.2022;01:00:00;01:15:00;5459,629
14.06.2022;01:15:00;01:30:00;5353,393
14.06.2022;01:30:00;01:45:00;5295,681
14.06.2022;01:45:00;02:00:00;5494,411
14.06.2022;02:00:00;02:15:00;5488,031
14.06.2022;02:15:00;02:30:00;5388,411
14.06.2022;02:30:00;02:45:00;5251,346
14.06.2022;02:45:00;03:00:00;5073,044
14.06.2022;03:00:00;03:15:00;5046,117
14.06.2022;03:15:00;03:30:00;5018,667
14.06.2022;03:30:00;03:45:00;5060,972
14.06.2022;03:45:00;04:00:00;5130,068
14.06.2022;04:00:00;04:15:00;5158,25
14.06.2022;04:15:00;04:30:00;5156,95
14.06.2022;04:30:00;04:45:00;5233,562
14.06.2022;04:45:00;05:00:00;5433,599
14.06.2022;05:00:00;05:15:00;5136,049
14.06.2022;05:15:00;05:30:00;5443,101
14.06.2022;05:30:00;05:45:00;5691,243
14.06.2022;05:45:00;06:00:00;5940,224
14.06.2022;06:00:00;06:15:00;6673,848
14.06.2022;06:15:00;06:30:00;7094,792
14.06.2022;06:30:00;06:45:00;7509,122
14.06.2022;06:45:00;07:00:00;7985,92
14.06.2022;07:00:00;07:15:00;8736,31
14.06.2022;07:15:00;07:30:00;9185,246
14.06.2022;07:30:00;07:45:00;9536,306
14.06.2022;07:45:00;08:00:00;9907,409
14.06.2022;08:00:00;08:15:00;10262,232
14.06.2022;08:15:00;08:30:00;10417,796
14.06.2022;08:30:00;08:45:00;10554,342
14.06.2022;08:45:00;09:00:00;10697,25
14.06.2022;09:00:00;09:15:00;10846,341
14.06.2022;09:15:00;09:30:00;10964,764
14.06.2022;09:30:00;09:45:00;11050,991
14.06.2022;09:45:00;10:00:00;11168,594
14.06.2022;10:00:00;10:15:00;11324,058
14.06.2022;10:15:00;10:30:00;11363,177
14.06.2022;10:30:00;10:45:00;11492,846
14.06.2022;10:45:00;11:00:00;11616,962
14.06.2022;11:00:00;11:15:00;11798,336
14.06.2022;11:15:00;11:30:00;11991,528
14.06.2022;11:30:00;11:45:00;12158,674
14.06.2022;11:45:00;12:00:00;12190,784
14.06.2022;12:00:00;12:15:00;12086,265
14.06.2022;12:15:00;12:30:00;11943,688
14.06.2022;12:30:00;12:45:00;11823,115
14.06.2022;12:45:00;13:00:00;11806,393
14.06.2022;13:00:00;13:15:00;11770,43
14.06.2022;13:15:00;13:30:00;11685,801
14.06.2022;13:30:00;13:45:00;11504,542
14.06.2022;13:45:00;14:00:00;11331,507
14.06.2022;14:00:00;14:15:00;11237,791
14.06.2022;14:15:00;14:30:00;11183,761
14.06.2022;14:30:00;14:45:00;11103,96
14.06.2022;14:45:00;15:00:00;11033,98
14.06.2022;15:00:00;15:15:00;10977,817
14.06.2022;15:15:00;15:30:00;10880,454
14.06.2022;15:30:00;15:45:00;10827,179
14.06.2022;15:45:00;16:00:00;10727,539
14.06.2022;16:00:00;16:15:00;10856,945
14.06.2022;16:15:00;16:30:00;10902,499
14.06.2022;16:30:00;16:45:00;10923,39
14.06.2022;16:45:00;17:00:00;10996,81
14.06.2022;17:00:00;17:15:00;11086,545
14.06.2022;17:15:00;17:30:00;11148,268
14.06.2022;17:30:00;17:45:00;11329,575
14.06.2022;17:45:00;18:00:00;11503,574
14.06.2022;18:00:00;18:15:00;11540,501
14.06.2022;18:15:00;18:30:00;11553,746
14.06.2022;18:30:00;18:45:00;11589,054
14.06.2022;18:45:00;19:00:00;11634,231
14.06.2022;19:00:00;19:15:00;11478,474
14.06.2022;19:15:00;19:30:00;11369,993
14.06.2022;19:30:00;19:45:00;11335,23
14.06.2022;19:45:00;20:00:00;11331,557
14.06.2022;20:00:00;20:15:00;11248,825
14.06.2022;20:15:00;20:30:00;11137,744
14.06.2022;20:30:00;20:45:00;11030,206
14.06.2022;20:45:00;21:00:00;10936,192
14.06.2022;21:00:00;21:15:00;10847,917
14.06.2022;21:15:00;21:30:00;10752,19
14.06.2022;21:30:00;21:45:00;10802,466
14.06.2022;21:45:00;22:00:00;11450,428
14.06.2022;22:00:00;22:15:00;11498,654
14.06.2022;22:15:00;22:30:00;11057,578
14.06.2022;22:30:00;22:45:00;10382,853
14.06.2022;22:45:00;23:00:00;9682,804
14.06.2022;23:00:00;23:15:00;8962,326
14.06.2022;23:15:00;23:30:00;8406,997
14.06.2022;23:30:00;23:45:00;7883,463
14.06.2022;23:45:00;00:00:00;7479,139
15.06.2022;00:00:00;00:15:00;6752,977
15.06.2022;00:15:00;00:30:00;6296,162
15.06.2022;00:30:00;00:45:00;5962,124
15.06.2022;00:45:00;01:00:00;5596,028
15.06.2022;01:00:00;01:15:00;5451,023
15.06.2022;01:15:00;01:30:00;5345,043
15.06.2022;01:30:00;01:45:00;5287,313
15.06.2022;01:45:00;02:00:00;5486,051
15.06.2022;02:00:00;02:15:00;5479,675
15.06.2022;02:15:00;02:30:00;5380,317
15.06.2022;02:30:00;02:45:00;5243,502
15.06.2022;02:45:00;03:00:00;5065,519
15.06.2022;03:00:00;03:15:00;5038,784
15.06.2022;03:15:00;03:30:00;5011,326
15.06.2022;03:30:00;03:45:00;5053,891
15.06.2022;03:45:00;04:00:00;5123,243
15.06.2022;04:00:00;04:15:00;5151,669
15.06.2022;04:15:00;04:30:00;5150,634
15.06.2022;04:30:00;04:45:00;5227,493
15.06.2022;04:45:00;05:00:00;5427,267
15.06.2022;05:00:00;05:15:00;5128,193
15.06.2022;05:15:00;05:30:00;5434,974
15.06.2022;05:30:00;05:45:00;5682,865
15.06.2022;05:45:00;06:00:00;5931,04
15.06.2022;06:00:00;06:15:00;6662,605
15.06.2022;06:15:00;06:30:00;7082,526
15.06.2022;06:30:00;06:45:00;7496,029
15.06.2022;06:45:00;07:00:00;7971,539
15.06.2022;07:00:00;07:15:00;8720,645
15.06.2022;07:15:00;07:30:00;9169,263
15.06.2022;07:30:00;07:45:00;9520,062
15.06.2022;07:45:00;08:00:00;9890,881
15.06.2022;08:00:00;08:15:00;10245,944
15.06.2022;08:15:00;08:30:00;10401,729
15.06.2022;08:30:00;08:45:00;10539,025
15.06.2022;08:45:00;09:00:00;10682,166
15.06.2022;09:00:00;09:15:00;10831,502
15.06.2022;09:15:00;09:30:00;10949,915
15.06.2022;09:30:00;09:45:00;11035,9
15.06.2022;09:45:00;10:00:00;11153,245
15.06.2022;10:00:00;10:15:00;11308,192
15.06.2022;10:15:00;10:30:00;11347,569
15.06.2022;10:30:00;10:45:00;11476,726
15.06.2022;10:45:00;11:00:00;11600,897
15.06.2022;11:00:00;11:15:00;11781,695
15.06.2022;11:15:00;11:30:00;11974,629
15.06.2022;11:30:00;11:45:00;12141,51
15.06.2022;11:45:00;12:00:00;12173,38
15.06.2022;12:00:00;12:15:00;12069,118
15.06.2022;12:15:00;12:30:00;11926,491
15.06.2022;12:30:00;12:45:00;11805,925
15.06.2022;12:45:00;13:00:00;11788,705
15.06.2022;13:00:00;13:15:00;11752,492
15.06.2022;13:15:00;13:30:00;11667,875
15.06.2022;13:30:00;13:45:00;11486,674
15.06.2022;13:45:00;14:00:00;11313,907
15.06.2022;14:00:00;14:15:00;11220,19
15.06.2022;14:15:00;14:30:00;11166,412
15.06.2022;14:30:00;14:45:00;11086,852
15.06.2022;14:45:00;15:00:00;11017,202
15.06.2022;15:00:00;15:15:00;10961,282
15.06.2022;15:15:00;15:30:00;10864,122
15.06.2022;15:30:00;15:45:00;10811,336
15.06.2022;15:45:00;16:00:00;10712,014
15.06.2022;16:00:00;16:15:00;10840,926
15.06.2022;16:15:00;16:30:00;10886,455
15.06.2022;16:30:00;16:45:00;10907,111
15.06.2022;16:45:00;17:00:00;10980,276
15.06.2022;17:00:00;17:15:00;11070,009
15.06.2022;17:15:00;17:30:00;11131,472
15.06.2022;17:30:00;17:45:00;11312,224
15.06.2022;17:45:00;18:00:00;11485,464
15.06.2022;18:00:00;18:15:00;11521,88
15.06.2022;18:15:00;18:30:00;11534,636
15.06.2022;18:30:00;18:45:00;11569,193
15.06.2022;18:45:00;19:00:00;11613,865
15.06.2022;19:00:00;19:15:00;11457,878
15.06.2022;19:15:00;19:30:00;11349,144
15.06.2022;19:30:00;19:45:00;11314,078
15.06.2022;19:45:00;20:00:00;11310,163
15.06.2022;20:00:00;20:15:00;11227,435
15.06.2022;20:15:00;20:30:00;11116,85
15.06.2022;20:30:00;20:45:00;11009,568
15.06.2022;20:45:00;21:00:00;10915,812
15.06.2022;21:00:00;21:15:00;10827,85
15.06.2022;21:15:00;21:30:00;10732,394
15.06.2022;21:30:00;21:45:00;10782,671
15.06.2022;21:45:00;22:00:00;11429,557
15.06.2022;22:00:00;22:15:00;11477,326
15.06.2022;22:15:00;22:30:00;11037,214
15.06.2022;22:30:00;22:45:00;10364,016
15.06.2022;22:45:00;23:00:00;9665,563
15.06.2022;23:00:00;23:15:00;8946,888
15.06.2022;23:15:00;23:30:00;8393,129
15.06.2022;23:30:00;23:45:00;7870,889
15.06.2022;23:45:00;00:00:00;7467,638
16.06.2022;00:00:00;00:15:00;6744,86
16.06.2022;00:15:00;00:30:00;6290,704
16.06.2022;00:30:00;00:45:00;5959,03
16.06.2022;00:45:00;01:00:00;5594,239
16.06.2022;01:00:00;01:15:00;5449,243
16.06.2022;01:15:00;01:30:00;5342,101
16.06.2022;01:30:00;01:45:00;5283,141
16.06.2022;01:45:00;02:00:00;5480,223
16.06.2022;02:00:00;02:15:00;5472,969
16.06.2022;02:15:00;02:30:00;5373,462
16.06.2022;02:30:00;02:45:00;5236,842
16.06.2022;02:45:00;03:00:00;5059,221
16.06.2022;03:00:00;03:15:00;5032,923
16.06.2022;03:15:00;03:30:00;5005,9
16.06.2022;03:30:00;03:45:00;5048,83
16.06.2022;03:45:00;04:00:00;5118,367
16.06.2022;04:00:00;04:15:00;5146,889
16.06.2022;04:15:00;04:30:00;5145,617
16.06.2022;04:30:00;04:45:00;5222,217
16.06.2022;04:45:00;05:00:00;5355,481
16.06.2022;05:00:00;05:15:00;5120,12
16.06.2022;05:15:00;05:30:00;5425,065
16.06.2022;05:30:00;05:45:00;5670,712
16.06.2022;05:45:00;06:00:00;5915,265
16.06.2022;06:00:00;06:15:00;6641,208
16.06.2022;06:15:00;06:30:00;7056,039
16.06.2022;06:30:00;06:45:00;7465,117
16.06.2022;06:45:00;07:00:00;7937,443
16.06.2022;07:00:00;07:15:00;8685,457
16.06.2022;07:15:00;07:30:00;9134,947
16.06.2022;07:30:00;07:45:00;9488,039
16.06.2022;07:45:00;08:00:00;9861,837
16.06.2022;08:00:00;08:15:00;10219,791
16.06.2022;08:15:00;08:30:00;10379,085
16.06.2022;08:30:00;08:45:00;10519,439
16.06.2022;08:45:00;09:00:00;10666,04
16.06.2022;09:00:00;09:15:00;10818,522
16.06.2022;09:15:00;09:30:00;10940,028
16.06.2022;09:30:00;09:45:00;11028,591
16.06.2022;09:45:00;10:00:00;11148,002
16.06.2022;10:00:00;10:15:00;11304,21
16.06.2022;10:15:00;10:30:00;11344,277
16.06.2022;10:30:00;10:45:00;11474,053
16.06.2022;10:45:00;11:00:00;11598,334
16.06.2022;11:00:00;11:15:00;11779,456
16.06.2022;11:15:00;11:30:00;11972,487
16.06.2022;11:30:00;11:45:00;12139,158
16.06.2022;11:45:00;12:00:00;12170,658
16.06.2022;12:00:00;12:15:00;12065,584
16.06.2022;12:15:00;12:30:00;11921,922
16.06.2022;12:30:00;12:45:00;11800,311
16.06.2022;12:45:00;13:00:00;11782,186
16.06.2022;13:00:00;13:15:00;11745,658
16.06.2022;13:15:00;13:30:00;11661,313
16.06.2022;13:30:00;13:45:00;11480,947
16.06.2022;13:45:00;14:00:00;11308,95
16.06.2022;14:00:00;14:15:00;11215,424
16.06.2022;14:15:00;14:30:00;11161,9
16.06.2022;14:30:00;14:45:00;11082,269
16.06.2022;14:45:00;15:00:00;11013,429
16.06.2022;15:00:00;15:15:00;10958,462
16.06.2022;15:15:00;15:30:00;10862,687
16.06.2022;15:30:00;15:45:00;10810,649
16.06.2022;15:45:00;16:00:00;10712,241
16.06.2022;16:00:00;16:15:00;10840,642
16.06.2022;16:15:00;16:30:00;10885,596
16.06.2022;16:30:00;16:45:00;10905,584
16.06.2022;16:45:00;17:00:00;10978,178
16.06.2022;17:00:00;17:15:00;11066,977
16.06.2022;17:15:00;17:30:00;11128,106
16.06.2022;17:30:00;17:45:00;11307,864
16.06.2022;17:45:00;18:00:00;11480,41
16.06.2022;18:00:00;18:15:00;11516,208
16.06.2022;18:15:00;18:30:00;11528,221
16.06.2022;18:30:00;18:45:00;11561,802
16.06.2022;18:45:00;19:00:00;11604,698
16.06.2022;19:00:00;19:15:00;11447,423
16.06.2022;19:15:00;19:30:00;11336,916
16.06.2022;19:30:00;19:45:00;11300,16
16.06.2022;19:45:00;20:00:00;11294,951
16.06.2022;20:00:00;20:15:00;11211,366
16.06.2022;20:15:00;20:30:00;11100,281
16.06.2022;20:30:00;20:45:00;10992,442
16.06.2022;20:45:00;21:00:00;10897,829
16.06.2022;21:00:00;21:15:00;10808,548
16.06.2022;21:15:00;21:30:00;10629,446
16.06.2022;21:30:00;21:45:00;10761,211
16.06.2022;21:45:00;22:00:00;11406,556
16.06.2022;22:00:00;22:15:00;11455,605
16.06.2022;22:15:00;22:30:00;11018,526
16.06.2022;22:30:00;22:45:00;10349,311
16.06.2022;22:45:00;23:00:00;9654,234
16.06.2022;23:00:00;23:15:00;8937,916
16.06.2022;23:15:00;23:30:00;8385,811
16.06.2022;23:30:00;23:45:00;7864,595
16.06.2022;23:45:00;00:00:00;7462,429
17.06.2022;00:00:00;00:15:00;7336,2
17.06.2022;00:15:00;00:30:00;6887,002
17.06.2022;00:30:00;00:45:00;6532,441
17.06.2022;00:45:00;01:00:00;6109,499
17.06.2022;01:00:00;01:15:00;5918,645
17.06.2022;01:15:00;01:30:00;5766,479
17.06.2022;01:30:00;01:45:00;5654,846
17.06.2022;01:45:00;02:00:00;5807,554
17.06.2022;02:00:00;02:15:00;5764,474
17.06.2022;02:15:00;02:30:00;5634,537
17.06.2022;02:30:00;02:45:00;5493,663
17.06.2022;02:45:00;03:00:00;5273,923
17.06.2022;03:00:00;03:15:00;5222,046
17.06.2022;03:15:00;03:30:00;5166,906
17.06.2022;03:30:00;03:45:00;5176,858
17.06.2022;03:45:00;04:00:00;5234,418
17.06.2022;04:00:00;04:15:00;5222,464
17.06.2022;04:15:00;04:30:00;5186,824
17.06.2022;04:30:00;04:45:00;5226,634
17.06.2022;04:45:00;05:00:00;5303,609
17.06.2022;05:00:00;05:15:00;4945,932
17.06.2022;05:15:00;05:30:00;5108,697
17.06.2022;05:30:00;05:45:00;5209,308
17.06.2022;05:45:00;06:00:00;5268,987
17.06.2022;06:00:00;06:15:00;5682,707
17.06.2022;06:15:00;06:30:00;5784,511
17.06.2022;06:30:00;06:45:00;5896,788
17.06.2022;06:45:00;07:00:00;6093,174
17.06.2022;07:00:00;07:15:00;6532,955
17.06.2022;07:15:00;07:30:00;6920,552
17.06.2022;07:30:00;07:45:00;7355,92
17.06.2022;07:45:00;08:00:00;7892,531
17.06.2022;08:00:00;08:15:00;8387,158
17.06.2022;08:15:00;08:30:00;8776,642
17.06.2022;08:30:00;08:45:00;9133,645
17.06.2022;08:45:00;09:00:00;9564,235
17.06.2022;09:00:00;09:15:00;10010,76
17.06.2022;09:15:00;09:30:00;10348,244
17.06.2022;09:30:00;09:45:00;10609,959
17.06.2022;09:45:00;10:00:00;10894,399
17.06.2022;10:00:00;10:15:00;11048,776
17.06.2022;10:15:00;10:30:00;11183,41
17.06.2022;10:30:00;10:45:00;11329,044
17.06.2022;10:45:00;11:00:00;11392,077
17.06.2022;11:00:00;11:15:00;11640,662
17.06.2022;11:15:00;11:30:00;11935,721
17.06.2022;11:30:00;11:45:00;12092,595
17.06.2022;11:45:00;12:00:00;12141,222
17.06.2022;12:00:00;12:15:00;12058,516
17.06.2022;12:15:00;12:30:00;11947,201
17.06.2022;12:30:00;12:45:00;11897,674
17.06.2022;12:45:00;13:00:00;12115,8
17.06.2022;13:00:00;13:15:00;12089,613
17.06.2022;13:15:00;13:30:00;11878,162
17.06.2022;13:30:00;13:45:00;11458,959
17.06.2022;13:45:00;14:00:00;11242,548
17.06.2022;14:00:00;14:15:00;11095,554
17.06.2022;14:15:00;14:30:00;10946,854
17.06.2022;14:30:00;14:45:00;10785,497
17.06.2022;14:45:00;15:00:00;10791,559
17.06.2022;15:00:00;15:15:00;10845,214
17.06.2022;15:15:00;15:30:00;10773,97
17.06.2022;15:30:00;15:45:00;10680,678
17.06.2022;15:45:00;16:00:00;10594,663
17.06.2022;16:00:00;16:15:00;10337,64
17.06.2022;16:15:00;16:30:00;10386,75
17.06.2022;16:30:00;16:45:00;10448,355
17.06.2022;16:45:00;17:00:00;10531,124
17.06.2022;17:00:00;17:15:00;10686,43
17.06.2022;17:15:00;17:30:00;10847,692
17.06.2022;17:30:00;17:45:00;10950,184
17.06.2022;17:45:00;18:00:00;11207,315
17.06.2022;18:00:00;18:15:00;11206,282
17.06.2022;18:15:00;18:30:00;11208,743
17.06.2022;18:30:00;18:45:00;11244,071
17.06.2022;18:45:00;19:00:00;11252,483
17.06.2022;19:00:00;19:15:00;11218,424
17.06.2022;19:15:00;19:30:00;11192,374
17.06.2022;19:30:00;19:45:00;11238,366
17.06.2022;19:45:00;20:00:00;11279,831
17.06.2022;20:00:00;20:15:00;11296,275
17.06.2022;20:15:00;20:30:00;11231,86
17.06.2022;20:30:00;20:45:00;11102,723
17.06.2022;20:45:00;21:00:00;10955,275
17.06.2022;21:00:00;21:15:00;10816,458
17.06.2022;21:15:00;21:30:00;10613,541
17.06.2022;21:30:00;21:45:00;10622,255
17.06.2022;21:45:00;22:00:00;10880,507
17.06.2022;22:00:00;22:15:00;10752,406
17.06.2022;22:15:00;22:30:00;10424,694
17.06.2022;22:30:00;22:45:00;10005,174
17.06.2022;22:45:00;23:00:00;9579,419
17.06.2022;23:00:00;23:15:00;9074,746
17.06.2022;23:15:00;23:30:00;8688,98
17.06.2022;23:30:00;23:45:00;8297,684
17.06.2022;23:45:00;00:00:00;7980,753
18.06.2022;00:00:00;00:15:00;7354,571
18.06.2022;00:15:00;00:30:00;6932,839
18.06.2022;00:30:00;00:45:00;6593,962
18.06.2022;00:45:00;01:00:00;6246,629
18.06.2022;01:00:00;01:15:00;6049,291
18.06.2022;01:15:00;01:30:00;5890,097
18.06.2022;01:30:00;01:45:00;5789,289
18.06.2022;01:45:00;02:00:00;5939,916
18.06.2022;02:00:00;02:15:00;5868,238
18.06.2022;02:15:00;02:30:00;5751,789
18.06.2022;02:30:00;02:45:00;5578,578
18.06.2022;02:45:00;03:00:00;5368,377
18.06.2022;03:00:00;03:15:00;5281,82
18.06.2022;03:15:00;03:30:00;5218,405
18.06.2022;03:30:00;03:45:00;5230,386
18.06.2022;03:45:00;04:00:00;5241,5
18.06.2022;04:00:00;04:15:00;5230,624
18.06.2022;04:15:00;04:30:00;5196,685
18.06.2022;04:30:00;04:45:00;5204,834
18.06.2022;04:45:00;05:00:00;5269,19
18.06.2022;05:00:00;05:15:00;4941,225
18.06.2022;05:15:00;05:30:00;5096,545
18.06.2022;05:30:00;05:45:00;5157,234
18.06.2022;05:45:00;06:00:00;5149,601
18.06.2022;06:00:00;06:15:00;5468,589
18.06.2022;06:15:00;06:30:00;5536,699
18.06.2022;06:30:00;06:45:00;5655,435
18.06.2022;06:45:00;07:00:00;5872,212
18.06.2022;07:00:00;07:15:00;6303,831
18.06.2022;07:15:00;07:30:00;6651,923
18.06.2022;07:30:00;07:45:00;7046,415
18.06.2022;07:45:00;08:00:00;7558,587
18.06.2022;08:00:00;08:15:00;8116,31
18.06.2022;08:15:00;08:30:00;8610,819
18.06.2022;08:30:00;08:45:00;8986,575
18.06.2022;08:45:00;09:00:00;9462,718
18.06.2022;09:00:00;09:15:00;9917,395
18.06.2022;09:15:00;09:30:00;10345,542
18.06.2022;09:30:00;09:45:00;10757,531
18.06.2022;09:45:00;10:00:00;11122,573
18.06.2022;10:00:00;10:15:00;11470,551
18.06.2022;10:15:00;10:30:00;11785,589
18.06.2022;10:30:00;10:45:00;12099,14
18.06.2022;10:45:00;11:00:00;12391,85
18.06.2022;11:00:00;11:15:00;12713,409
18.06.2022;11:15:00;11:30:00;13048,593
18.06.2022;11:30:00;11:45:00;13207,819
18.06.2022;11:45:00;12:00:00;13258,735
18.06.2022;12:00:00;12:15:00;12901,33
18.06.2022;12:15:00;12:30:00;12519,504
18.06.2022;12:30:00;12:45:00;12319,061
18.06.2022;12:45:00;13:00:00;12052,815
18.06.2022;13:00:00;13:15:00;11783,341
18.06.2022;13:15:00;13:30:00;11564,646
18.06.2022;13:30:00;13:45:00;11378,944
18.06.2022;13:45:00;14:00:00;11116,356
18.06.2022;14:00:00;14:15:00;10891,353
18.06.2022;14:15:00;14:30:00;10763,888
18.06.2022;14:30:00;14:45:00;10638,357
18.06.2022;14:45:00;15:00:00;10439,709
18.06.2022;15:00:00;15:15:00;10291,233
18.06.2022;15:15:00;15:30:00;10169,923
18.06.2022;15:30:00;15:45:00;10111,683
18.06.2022;15:45:00;16:00:00;10131,871
18.06.2022;16:00:00;16:15:00;10145,762
18.06.2022;16:15:00;16:30:00;10118,415
18.06.2022;16:30:00;16:45:00;10129,535
18.06.2022;16:45:00;17:00:00;10237,529
18.06.2022;17:00:00;17:15:00;10395,245
18.06.2022;17:15:00;17:30:00;10559,053
18.06.2022;17:30:00;17:45:00;10711,387
18.06.2022;17:45:00;18:00:00;10908,701
18.06.2022;18:00:00;18:15:00;11054,837
18.06.2022;18:15:00;18:30:00;11173,554
18.06.2022;18:30:00;18:45:00;11347,325
18.06.2022;18:45:00;19:00:00;11511,896
18.06.2022;19:00:00;19:15:00;11548,616
18.06.2022;19:15:00;19:30:00;11508,794
18.06.2022;19:30:00;19:45:00;11491,03
18.06.2022;19:45:00;20:00:00;11492,895
18.06.2022;20:00:00;20:15:00;11466,038
18.06.2022;20:15:00;20:30:00;11393,347
18.06.2022;20:30:00;20:45:00;11269,078
18.06.2022;20:45:00;21:00:00;11144,89
18.06.2022;21:00:00;21:15:00;11014,533
18.06.2022;21:15:00;21:30:00;10845,992
18.06.2022;21:30:00;21:45:00;10837,704
18.06.2022;21:45:00;22:00:00;11106,108
18.06.2022;22:00:00;22:15:00;10920,845
18.06.2022;22:15:00;22:30:00;10442,253
18.06.2022;22:30:00;22:45:00;9877,222
18.06.2022;22:45:00;23:00:00;9304,941
18.06.2022;23:00:00;23:15:00;8674,292
18.06.2022;23:15:00;23:30:00;8173,78
18.06.2022;23:30:00;23:45:00;7649,591
18.06.2022;23:45:00;00:00:00;7260,643
19.06.2022;00:00:00;00:15:00;6714,872
19.06.2022;00:15:00;00:30:00;6260,39
19.06.2022;00:30:00;00:45:00;5928,718
19.06.2022;00:45:00;01:00:00;5563,887
19.06.2022;01:00:00;01:15:00;5419,648
19.06.2022;01:15:00;01:30:00;5313,926
19.06.2022;01:30:00;01:45:00;5256,967
19.06.2022;01:45:00;02:00:00;5454,998
19.06.2022;02:00:00;02:15:00;5448,624
19.06.2022;02:15:00;02:30:00;5349,768
19.06.2022;02:30:00;02:45:00;5214,225
